Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfyZH8C2dVaxGx2to3hYrj8dE7P3zFmvzPzgWuVhpbzdrNkrRke,555420,CkpYWmMAgB5Kj4UAKxhovnhxTkQ3TvZEWpiGAEontiy3vCrB4mE7v,0.001000000,0.039231757,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:15:00,348159,3NKSwmDF2NQjqtJJYBa71tynjN9Qdv2Xpa7W1FFzydAFdkCYTKxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfyZH8C2dVaxGx2to3hYrj8dE7P3zFmvzPzgWuVhpbzdrNkrRke,538113,CkpZSCib4c8zHEp2BQgUDHMcEFuTjWTLRzC3K4rMXYEypCL3MjMHD,0.001000000,0.037743226,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfyZH8C2dVaxGx2to3hYrj8dE7P3zFmvzPzgWuVhpbzdrNkrRke,520989,CkpaEEXZh1V4jQMndspKyRM1qTGFkDa4RduCd8ygPuLMPFmhK1jHw,0.001000000,0.035366896,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfyZH8C2dVaxGx2to3hYrj8dE7P3zFmvzPzgWuVhpbzdrNkrRke,503570,CkpZQbeC8UBZ1fntNoekR41AKUVv5k7cSkJENAbeBY2CGEUvCwVt6,0.001000000,0.041243273,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfyZH8C2dVaxGx2to3hYrj8dE7P3zFmvzPzgWuVhpbzdrNkrRke,486551,CkpZAesaGMVCwLEvzVZH4cnXwzsCg25cjkim868kFjsQ8S9Uc3Tpg,0.001000000,0.041923846,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:27:00,333414,3NLt9cXvV9ynTh4658Swz2gopU35YiMw5ue7CJBwinrUDoYFAn1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfyZH8C2dVaxGx2to3hYrj8dE7P3zFmvzPzgWuVhpbzdrNkrRke,470873,CkpZFWGtAdehq8KtpdBUDxPbjt2VFgoyHak4QuxS3pxMqLqMKMnH3,0.001000000,0.037885297,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfyZH8C2dVaxGx2to3hYrj8dE7P3zFmvzPzgWuVhpbzdrNkrRke,455597,CkpYpJ4kWwJn4mHyHw7Pb5U7AGeCnjw21cxUwWWyDsTNvux2GKWvY,0.001000000,0.034879544,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:54:00,325021,3NL9z6me9Uo4CxdUnrpRnHTkvXvnAU1cnWUFHdESNYRFjhWvQGVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfyZH8C2dVaxGx2to3hYrj8dE7P3zFmvzPzgWuVhpbzdrNkrRke,441960,CkpZVCanQitFLyAS1mBMNfJr4kvLGxdi63ka5ykBZKnzx2fBQDqqa,0.001000000,0.039108409,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfyZH8C2dVaxGx2to3hYrj8dE7P3zFmvzPzgWuVhpbzdrNkrRke,428958,CkpYkofT8XKQ628Q2Whq9ixNUfs5aFUhfw3iKtbZEVkV82pxp2Z6J,0.001000000,0.039151762,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfyZH8C2dVaxGx2to3hYrj8dE7P3zFmvzPzgWuVhpbzdrNkrRke,416086,CkpZfsgCwRLcdmWts8ipP2TmYXdFDq76DA5XoEEubRKSXcpv3zSN8,0.001000000,0.042997881,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:00:00,313127,3NL7g8gPkEGDsv1hRvGDmK3MCt3zEeQFHmC4AY3jhkmNFygdDdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfyZH8C2dVaxGx2to3hYrj8dE7P3zFmvzPzgWuVhpbzdrNkrRke,403327,CkpYVyuwWZAHXPPZEsNquK5NoYWBnSczncg1Eq6ZhvjzJCoGQVaSh,0.001000000,0.035470743,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfyZH8C2dVaxGx2to3hYrj8dE7P3zFmvzPzgWuVhpbzdrNkrRke,391237,CkpYgAyQEdqDjA8YAA3jwnWBTepaTM4fToQMVMySsDoqWV7nU77ok,0.001000000,0.036820384,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:27:00,304637,3NKsD2MthRBuw5W7VHNiGHJW8BbYSYWyzTt4nNWdrMRhXQmfHB8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfyZH8C2dVaxGx2to3hYrj8dE7P3zFmvzPzgWuVhpbzdrNkrRke,379181,CkpZxBG9pyZ5zuYnrzei5U9JuxCwVqE98FAMSdHv8aHoUpZx3uSK9,0.001000000,0.032617395,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:54:00,300383,3NKstCAqkp6BkGQFVccmBd3BneXCCKSS8ZAUsbFyNHtLo1YTypD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfyZH8C2dVaxGx2to3hYrj8dE7P3zFmvzPzgWuVhpbzdrNkrRke,366856,CkpaG8KZvdHfomToegkNPfj53ZR9L8TbtfjQtjWjDcZc46HVaC4VL,0.001000000,0.033215696,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfyZH8C2dVaxGx2to3hYrj8dE7P3zFmvzPzgWuVhpbzdrNkrRke,354667,CkpZumHWipuk7fDmTCv7qtVoR8SzvV33oe2yAeV5e9rtfUWJrGvTB,0.001000000,0.036636770,payout_from_AURO_Epoch_62,PAYMENT
