Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojEVcccEpPQW9RY9oWmH4MkoXnHLR799GTCn348usRuRRK2DZFg,569857,CkpaCh1FqkLeYEgZCFzggdV2bbmUchpUtJHs99BL7nEX9pmfXQ785,0.001000000,0.568072483,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:45:00,352217,3NLQe5hmimeQSnm1NzWogGLiz2445kfZGDwEzZ61VVuCjUyUoM4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojEVcccEpPQW9RY9oWmH4MkoXnHLR799GTCn348usRuRRK2DZFg,551476,CkpZDBb7ARPn2iZxD6M43WQ3uAMH8zWs21iqsnseWrtjikqng8Tsp,0.001000000,0.587076821,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:48:00,347974,3NKhWRUEXxUazAAo148arf7i2hawSM8qbURufDzXge3W1mXc1PzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojEVcccEpPQW9RY9oWmH4MkoXnHLR799GTCn348usRuRRK2DZFg,534254,CkpZq5JLoHTyJBo5Uy4nZWY9cSk6nPchGfgtANBpNwbksUEiYDHEG,0.001000000,0.564802030,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:00:00,344321,3NKpVhfWUugYMA6FtffkjiKxjNZeTE8G9FeQBuGcLwg2TAb47x9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojEVcccEpPQW9RY9oWmH4MkoXnHLR799GTCn348usRuRRK2DZFg,517225,CkpYbJY5eLwKjXjqH7YSVVg2xrUwer6QoAuW3k4RdRiSRhaJXzZyB,0.001000000,0.529241707,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:18:00,339947,3NKMkABxcvuHgkurv96egyKeX8BcpZWp83ZcbakuY4zjTK67NXvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojEVcccEpPQW9RY9oWmH4MkoXnHLR799GTCn348usRuRRK2DZFg,500034,CkpZPYQrVh7PqX57PnMd8iMengUUZFoarfmozvjWJQGVuMNsaugcm,0.001000000,0.617177644,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojEVcccEpPQW9RY9oWmH4MkoXnHLR799GTCn348usRuRRK2DZFg,483144,CkpYsibi9GeXzFCs2ms1wPbVN3LgM7wHujVn1FXkP3VSQN44KykLm,0.001000000,0.627361798,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:09:00,332913,3NLQtfrqnPzJYoBcE82UpQETDDDJyYV8cN5XRuiDfPDnJSm6snZZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojEVcccEpPQW9RY9oWmH4MkoXnHLR799GTCn348usRuRRK2DZFg,467519,CkpZfvwQrdiLmgX9gafmf9AwVCPew5xRuamrNKWvgnTdwk5heTuso,0.001000000,0.566927795,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:24:00,328813,3NKFJ8zCBZxrUsyjDM1AJRQDSPsWxarfbPSVuy38cmWhwsy5APvZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojEVcccEpPQW9RY9oWmH4MkoXnHLR799GTCn348usRuRRK2DZFg,452501,CkpZQdo4CrisEzVyDTDLdeATuwFV2PmhfXTD1GzLnxkTVyr5BmGHP,0.001000000,0.521948667,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojEVcccEpPQW9RY9oWmH4MkoXnHLR799GTCn348usRuRRK2DZFg,439051,CkpYqPM8aELmErqnWa4fakAn539CPRbb6yUFZDZAcbff6JRv5QdGz,0.001000000,0.585230763,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:54:00,320764,3NKxivaGw2Lt583EQHUhdxAaMQS8hQL7UEpQ3UZR3wpNuQNmbq1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojEVcccEpPQW9RY9oWmH4MkoXnHLR799GTCn348usRuRRK2DZFg,426080,CkpYcdHMdKgTEhSyNFqFpzfjhZTyBbgamRbni3EHWv3hTNNfNj6gp,0.001000000,0.585879358,payout_from_AURO_Epoch_68,PAYMENT
