Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,557921,CkpYSgbpd5FEZw5VMSpFhhRq5dTjSfCAFMykrM2JJ6AFP5RJmdaLx,0.005000000,6.179640376,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,553287,CkpZUAQdnAVuxArEwRGoSFXokwj2WUHhRTCwGAkxp9M9vAaUqfe9K,0.005000000,7.112808872,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,548885,CkpYe4bQQUepCGgHjfGqKZCWkGGaoCVu5L5H9wdwUda2KHxbgnMHH,0.005000000,5.148463467,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,544208,CkpYZ4VjGKoQnRNNF78vFAPJJRo7Cuc6qeHGtmffz9BB8i2eRV9AX,0.005000000,6.844707114,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:36:00,352336,3NKYQohpyaKxit9BD99xkwpsQJayw6mTPPxhWGsC93mKYkJ9ug71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,539868,CkpZtfFqw4Hk3ZdUwKQAgJkEUrondtsw2BXJ8gPXew6dyNyXMVAPx,0.005000000,4.911266509,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,535200,CkpaGZxBYG7dRF5Wrst3ZiZmDLfZCt9vGB6LTnghD8iAwSN1ZAECQ,0.005000000,5.983101538,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,530920,CkpZEGUpq6GNV5Cwqm6rsCMjUdxgtwPpEMzbhgnB4vk4H1QY3BhJX,0.005000000,4.636542696,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,526190,CkpZsMFUiNW9B9F6Qaca5NLKyhNf2kiZ5Lcc1TraorK8k9aiALS7q,0.005000000,6.909709204,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,521843,CkpZzD7sEKXv2wgo8Wn34VDRiUMCpFGmREUXkru8bYtKaTish693Z,0.005000000,4.996125863,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,517126,Ckpa49LEs8JTaBEcVcaBeS6BgT8Beb5vg4Z5PnEj4inMMm6CF8CmL,0.005000000,7.192534220,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,512763,CkpYyWyrJCv3HsA5nZuQfAwdFt7WoEMxftLFeNz5zeYC5bmPjEoEG,0.005000000,5.244654021,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:06:00,345788,3NLitcczKX2dySLPfTq153BAfNvQTzdTB11KVd8MYWDk8q91qZyV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,508067,CkpYZMpKam79yGZRxQjJ2bRSUfTJDBUfx98hNvRt2Ci4wE31ViyR9,0.005000000,7.239993751,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:27:00,344657,3NL4jVHhXEbgxdsGZuuAmoPwExM29pHTiqrKDceKjk4KbEBx8vRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,503602,CkpZPUwEpgANF64NLhSYFDRGkhsiB1rMxraHDsTws7toafzvhvbSC,0.005000000,5.968641100,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,499220,CkpYu8m4dsohqNLV7Xz1R9viA8j3JySJozyZ7VawSo73eBJMmxyeK,0.005000000,4.131114784,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,495109,CkpZ18sKHX42XHKvhJUyT7LcUuzLLnBYkv1TtaRyUBNxXMWtgJZiN,0.005000000,2.887966811,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:09:00,341894,3NKAYkGCtBuWrFA9EMLw4L2gHgjjWgBeX4avotJ8uoWpopu5GKq4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,490414,CkpYxuJs2q3WXajMrnjs1ZuFfSYACzFCypcPGLai1UY4oT5mGtnnb,0.005000000,3.622321159,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,486289,Ckpa2GALhBrKzWnqPhu3LdyKQV5k1FJ4UokE9cELxLKtHGFHMUXp9,0.005000000,2.187073519,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,481679,CkpYoZFQKGvdzqSBFeBY9oTWAVzwWagZG9RkhsJ5WiVj5gjs7RLFR,0.005000000,3.241523042,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:00:00,339011,3NKR9oTJdAHUDS8E4ramqfjnEsBurNUQ8qHguavxdV4EoPoDttTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,477364,CkpZApD4V8tyTxFgBzcXJMpQeEWsGXrZBvaLj8n467eF9voX2ze1f,0.005000000,2.883862557,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,472935,CkpYgkcc5uqpZgmgYYTeGyeZXMZ3M5yGz2fxGCNnKXFun3ynburCu,0.005000000,3.280793402,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,468674,CkpZt5txxKqU827GPnxLCnb1kkJLvEqo6PPGZtkrBrh8qoAnUCwaU,0.005000000,2.850544179,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,464172,CkpZrUjzMSE8LgNzjsCuGhUKckdyGjhR2EWkEUqZ7QqTc2xKg1fHd,0.005000000,3.617716024,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,49414,CkpYiL1HDprCpSdBxL9BgGvbVtCpZzsCjzYL1U5siUgQwuL86Xdk2,0.200000000,1637.465439400,,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,460057,CkpZBcwxfWmwi82kRQoJe1VgBUPYRWYAmxRjnkLjapz9P3HhK7Dcy,0.005000000,2.726988994,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,455681,CkpYoomuCTGKVkRK9vTriv7ZXuGWKPRZJW7oaeiiNTBG4JCDSVwWw,0.005000000,3.014765099,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,451628,CkpZtbNwmmcfSxTnitmjywek2NAFvo5bF4ddrb63KJVTDq2J7zWzs,0.005000000,2.491029504,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,447196,CkpYyQomrzFDhgPxzUdhVraH7AMcoaSSsqY7UzzrnLk4DxHnSNdxR,0.005000000,3.737057850,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,443101,CkpYVM5VjSn6e61bwDWiDaejjV33yLa4mBhSzea9vrom8zi1T3LWQ,0.005000000,2.708269363,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:57:00,331180,3NKxHhFg6fcxvovc4FcZg1ejXV7pyy7i7BkxxRRQyrdU2Ek9rcJB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcsFmv1GND9MuVD479vEPGQP2w73EVorgs6RpXpYQkvp1VrF4Ad,438856,CkpYSazPewFtj6Dmf135Qqks54HQ5bmRwebgfHk2B4XSpmHfFvpWA,0.005000000,3.278837197,MinaExplorer Payout 305 #331117,PAYMENT
