Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:21:00,352487,3NLrMJrLBpqKZUTp6a8fcdhG4tofpwgFyMk1cdunHxDfkG9fnpUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,557208,CkpZScBAqJ6QGPz9LKcLmgTQ4camCTh75Cb8VbywAnGbkAatUw32U,0.001000000,0.011696087,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,539434,CkpYV2BeLZK5G2oZqyDJM3Hdsm1KsCYGwV3xzunspmrVdDPpG52Pu,0.001000000,0.011252314,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:27:00,344547,3NLyYMdbpUPg327z8EkvxUXNsuEzQi51aL3a3LQzN2Jts8uRrdwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,522234,CkpZLqNXRbSWVC59a6jgybgYdCMsWnf4zZ7WweWPY4aQEBQGwWd4D,0.001000000,0.010543859,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,504760,CkpZNZ5rhqLBg9QbESmGpWNCafVi2degLTB6Cv9ogvRnPUgtRjwSo,0.001000000,0.012295779,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:27:00,336951,3NLE5SVG8aLRG637WJ8ZE4E2oKr7cRaKQKK1PGBHt5YnaZL4m5kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,487740,CkpYQTjCkgrt2ha1PSVhHaz3TFKVfYdf6PV2D89tiNLZ43AX5wxrt,0.001000000,0.012498682,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:39:00,333466,3NKXxtyJZhfYk6ErFkMFjttdaQLpSTjhDALbzXViEjWNPdCAMxzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,472009,Ckpa7qHvAsd3jZSEsre7LaUKZdxDHSK83wL8e2GKTGMLeKnSzoMy9,0.001000000,0.011294683,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,456707,CkpZaYunDzzQi1Duq1VcNVWbmpTwDpSngpc2588jGPdSuTuGysEBs,0.001000000,0.010398583,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:03:00,325081,3NLmdTaA6mMSo1R6P6njXJSyUNjcV4xm4nwGVDBxvQwZ2yKBAdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,443041,CkpZhqHYTRSvKNS61P4nsWviGajCmiv154GToWdwDR7FEcWkvofjk,0.001000000,0.011659328,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,430000,CkpaJDkVE2rob2nAPuhv5MbCe7hMKz5jQKk4eJmZDf7ueSitvi5iv,0.001000000,0.011672250,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,417117,CkpYtb1gRsAVUdPqroJS2bNZELwiRSVxBJ3Emw1fuuxikxyATorR5,0.001000000,0.012818892,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 15:57:00,313398,3NLqKTM5AAjc3y8tspqWuGia41zv3G6mpHmHg5hBvjoqgrRDSsbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,404364,CkpYxjYbg3SjGFGyL5rynoPnAU9pbzvCdK9VpJQRdCaP8j37wResJ,0.001000000,0.010574850,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,392221,CkpZZy3TXcDLVbwEumRTakhCsDWsGJgNh7y7SBsCQ4LpGKz9pSk8m,0.001000000,0.010976668,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:03:00,304686,3NLrjGEn2dBET7ap9ko6WkXGgkPvny6QdSWYAcMyJRfVrhcsf4x3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,380119,CkpYe8S8aBLj89w39XeqVKPUGwTcs9wayuBv4m37TjuoHuyWgv2eW,0.001000000,0.009723141,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:18:00,300432,3NKZ865kVuV8sPAJEwYvAYuB4MbUhgDtfJPzyVu3YGQnDGAYUCmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,367786,CkpZd4WefgNGkQCrSUJZy2naAdpxoiH1jcUnnts5qosiYaCW3QaW8,0.001000000,0.009974138,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:33:00,296201,3NK8EWBCSf5Mq4F8kYtotTqcwtHnL1LGgEeCsnkjBpfbDBKCfUXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,355602,CkpZ2vMJXJoL5bEMbHK4XCw1Bx3KMaC7qgdWkxkprTXtjU52Duxyk,0.001000000,0.011001431,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,333145,CkpYiaECmXZ47KKyhYWJ2L3VuuJ2ENWBDhKmqtiJeR4h3jXg4iUKT,0.001000000,0.009564827,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:21:00,283884,3NLVMFb5LsgYqnTJ3oNJEHuQbndfuVzPSUcFhGDqHDuS9tER5Lj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,321405,CkpZ83SJa1JMTRsGpWmULrwjdunPZ9PaAxKkabk2rqehp6hoqfuCi,0.001000000,0.011954117,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:33:00,279714,3NKYeYeEkQ9RvFnwJTMLwi1qCvuBtCnCeTqKy7SyUwjZ4CjDVj67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,309800,CkpZn142fLTUXncRr64B65jBYy4kSoqfQ6pbwYGQ2mv5nwizjA8LH,0.001000000,0.011039763,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:00:00,274903,3NKGBuQC2MP97JDCyZyxnqpxMHwcsV7MH9i6NKvZBe114a3By4EF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,298332,Ckpa5YV9rvv5ajxqmCjRPn5txCB8z31dpQjApWqBwyGGixKzca5oB,0.001000000,0.010347530,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:21:00,270108,3NKQzg3r8YHo91gBnDzuW6zZQ1Qo7qPE9UHXTn8hjDVFw3AdJCwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,286995,CkpaBY9Gi1kx65XG6k6hi8EXMKBKGMXo7KUAeN6FtEsdrKp1mR3sN,0.001000000,0.009927602,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:12:00,261239,3NKzxRePJdpyPUjQhpZvcS5txa9zmrUTF9ynuoCFf17FzrzDxVkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,265495,CkpYaq3nY8MiHrSK8ycZvHHVT4CGNuAJr9Q2WxwBHPYDHbafUEk5w,0.001000000,0.011387555,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:00:00,257041,3NKmU7WjA7X9xibbZuipDyhMEQScZyp5MuAvKyDEc1ThGVDwyszT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,254711,CkpZpXTawGqCKBuLoib4DRCUJxhhtVzPamGN1DBjhf4gMJPARCAdY,0.001000000,0.011081494,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjKoS2E6mzCARXoqEvxD5nh1V1r7zDS4MjwA7qXsDyodqYYzG,244044,CkpZMJNsutzzKwtpQks9yvyVJtpLShPxnscnD3tv47biuujgmJaFz,0.001000000,0.011251941,payout_from_AURO_Epoch_52,PAYMENT
