Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-22 15:33:00,73313,3NKSPhetFwrMVbosqKdAV5ESez7LB4YVYgN27ipEMw93Pi5CPbFs,B62qrZEjjPetRVr8CGpg7RqkoC8qX5uZT1JZfDv6SgnKvTJnEV8RuBm,B62qkMkLpe66GcgFAFnvBhWguUwoeizDwRqfST7oEcDz7xhZj5PjHAD,4,CkpZp76LZYEhDvxMv3uNSXBW1YnRpaXcVhEYtG9L37adRgjYgUvM3,0.010100000,1384.989900000,,PAYMENT
2021-10-11 06:21:00,69769,3NLDUUeWviQFzBPNA111SLvG6s43JLSHsciDgUKegaP9yq5D6rwV,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qrZEjjPetRVr8CGpg7RqkoC8qX5uZT1JZfDv6SgnKvTJnEV8RuBm,86,CkpZGY1bvQAcAiLCV9HBErCssKaQxGrmJswaLdvTTXgRuB7F7zynM,0.110000000,1385.000000000,,PAYMENT
2021-09-19 04:30:00,62717,3NKD6GL5AQyxyxd1714YBqGsZRhVop8ne6kgL73vXC5YhB6jBCXD,B62qrZEjjPetRVr8CGpg7RqkoC8qX5uZT1JZfDv6SgnKvTJnEV8RuBm,B62qkMkLpe66GcgFAFnvBhWguUwoeizDwRqfST7oEcDz7xhZj5PjHAD,3,CkpYyAP4N2JAYGhnhigzsyT58yUh6RBYZvdpYMH7MgjZnJmP74tBE,0.010100000,1409.499300000,,PAYMENT
2021-09-12 09:27:00,60571,3NLQNuyh4ACsEfDnjEbTQa8qvdeFEpTWtfGSpP7EbVzG2mcm4nV7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEjjPetRVr8CGpg7RqkoC8qX5uZT1JZfDv6SgnKvTJnEV8RuBm,7618,CkpYfRj9gpr5YgrHHmSBU9UFynGDi2qTbhwMTTcyM7q6iptuFrVah,0.010100000,1409.509400000,,PAYMENT
2021-08-14 03:15:00,51019,3NLhevy5MaCWnsvuQuZFgSq6s19fivuRtpnCYWxs6joYL5pPpfB5,B62qrZEjjPetRVr8CGpg7RqkoC8qX5uZT1JZfDv6SgnKvTJnEV8RuBm,B62qkMkLpe66GcgFAFnvBhWguUwoeizDwRqfST7oEcDz7xhZj5PjHAD,2,Ckpa4zFyBx7K6ztTkxnHECyo9PHLCsnbv84pAyBrvcK7XVUs3jUGJ,0.010100000,1744.969700000,,PAYMENT
2021-08-13 17:39:00,50896,3NKtz5J574Mo4uUaN9eEW7m7NzG3Rajidxw943XJuav2Kg8gCh2D,B62qrZEjjPetRVr8CGpg7RqkoC8qX5uZT1JZfDv6SgnKvTJnEV8RuBm,B62qkMkLpe66GcgFAFnvBhWguUwoeizDwRqfST7oEcDz7xhZj5PjHAD,1,CkpZpFCkBti2FQGosWdJyniPBmd7uGfVgfDwq2JtEPhEfxHMiGSTT,0.010100000,2.000000000,,PAYMENT
2021-08-13 04:00:00,50733,3NKNZdfD7oWjg4irVfVna1c1gEeRUiRA68BX5NvQRGvURGsTPTmb,B62qrZEjjPetRVr8CGpg7RqkoC8qX5uZT1JZfDv6SgnKvTJnEV8RuBm,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,0,Ckpa4xnJTXVP4jXiKeXVqDjgrsevFDEGx2mR5geDjm1KXwqavswwA,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-13 00:54:00,50691,3NLx8Lsih7o7p5SxDFcTfEErbMbayNkzBrMvJoYXfWmkWE44YmVv,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qrZEjjPetRVr8CGpg7RqkoC8qX5uZT1JZfDv6SgnKvTJnEV8RuBm,66,CkpZW3Lj4k8DhK2nxiq5JTwFbX7XfQzNANwH6vb6Qw7zC2gqrS2Hc,0.110000000,1745.000000000,,PAYMENT
2021-08-13 00:45:00,50690,3NLK1RG32sXnqMr8m7GcCZdixWM7nw5wQWSC2kd2UzESmJsUUDBk,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qrZEjjPetRVr8CGpg7RqkoC8qX5uZT1JZfDv6SgnKvTJnEV8RuBm,65,CkpYYKzDJu16PP2HhdNzoPFHEt7LgEyLzCiJYb1BqdZRUKR1dCkN6,0.110000000,1.000000000,,PAYMENT
2021-08-06 09:09:00,48550,3NKvesJXZhHE4ysbGMRXhtS7Tuthoj4yisUBrKoTALrM52CWtbeS,B62qqpujuZ5W9uGtEwJv9R9yP8475hjFd93D4fVXoVPi9tmAMsQZBhn,B62qrZEjjPetRVr8CGpg7RqkoC8qX5uZT1JZfDv6SgnKvTJnEV8RuBm,60,CkpZ14EJH9ax61AEFHixW5eeDcrxA48pJTbhkRwW7eCu5KnFRSiap,0.010000000,2.000000000,,PAYMENT
