Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:57:00,356382,3NLN64mA2fUNPXKjFMuKet6RF79VWB2aRPxUcru6GoukK4WwML5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphMJSceuVYyAr4yTjUHhqh23R5J9cFBPPA7PGFLiuWz4uyyNbiW,568278,CkpYRbWi4PmQXPHRpQw2hpFH9zbGPBEZfQ9Pq32n4wB723q4AVvvD,0.001000000,1.135242791,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphMJSceuVYyAr4yTjUHhqh23R5J9cFBPPA7PGFLiuWz4uyyNbiW,549882,CkpZ5QspcmAWCZUUrvdwS2B2Fm5tFrMprw6gid9nQEKViBtGuJ3ty,0.001000000,1.173221276,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphMJSceuVYyAr4yTjUHhqh23R5J9cFBPPA7PGFLiuWz4uyyNbiW,532648,CkpYi14scqAThxYntpRKk1BRy3MgsTKjMULMdaEUiXPjBWyFjXacc,0.001000000,1.128707063,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:09:00,344208,3NKQZxR4KTzx1Grv4cjCSc4pj6SeSWMGcGuDmVrZqMRJfJdpVGJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphMJSceuVYyAr4yTjUHhqh23R5J9cFBPPA7PGFLiuWz4uyyNbiW,515152,CkpaKJm3EmMzrmUPa2CpEt5WKiaC8EAeEHaXn7HDZEr1e3g5ZSSov,0.001000000,1.057642884,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:30:00,339854,3NLjyrexcSgVPM7zin6NNUV59mgcdSoyKrCWmnFkRg4c2cK6CugE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphMJSceuVYyAr4yTjUHhqh23R5J9cFBPPA7PGFLiuWz4uyyNbiW,497987,CkpZNqK7AxxkcGoDed8QAp8EpHMyFdkWaJt9p4bsqPVFrzgiusCov,0.001000000,1.233375105,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:27:00,336418,3NLAwZLNpnjgx2fyXdzTMoj1CYJ3xhZL6Jz5fCETVXNgwJm7s13R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphMJSceuVYyAr4yTjUHhqh23R5J9cFBPPA7PGFLiuWz4uyyNbiW,481650,CkpYS9cp6rZSkMeERnjGrGFUXFoJR2xphG1bRa35iUHbost9tCgiR,0.001000000,1.253727238,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:27:00,332842,3NLpfNnxW4Pu4H1qdcjZPQ9BPkwYu2SdKnMjE9UfNH3ccjZC28GM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphMJSceuVYyAr4yTjUHhqh23R5J9cFBPPA7PGFLiuWz4uyyNbiW,466135,CkpZ8i7bfDz6HSHTzXTfWK1o8qsCgtBmxPD1zCHno4jXhryMMmBVa,0.001000000,1.132955197,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:42:00,328761,3NKQSbqreXcnXKBq3gp2sSvsU5MbYpEunFcm5Zutq9iP4oUHW58o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphMJSceuVYyAr4yTjUHhqh23R5J9cFBPPA7PGFLiuWz4uyyNbiW,451438,CkpZT7abZr7ejLcmxCHR8Wi6ACTGHTZM5yVw7hKmMJjXxABHYRzdt,0.001000000,1.043068382,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphMJSceuVYyAr4yTjUHhqh23R5J9cFBPPA7PGFLiuWz4uyyNbiW,438105,CkpZFh3yhj6i4sdtieE5w3UUVfaLF7CFM6EyqGaM4RcYBLeKg6Gdp,0.001000000,1.169532057,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:36:00,320716,3NKEuBNx5zBQQWpAs2zFuEETEyVgsYEh3EceXS8t2cdF5DEMiKz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphMJSceuVYyAr4yTjUHhqh23R5J9cFBPPA7PGFLiuWz4uyyNbiW,425139,CkpYoB23x38pVNvbHMSR4oyiKw1xkwjXXDjdPXFUeDXs8rY6qEBAd,0.001000000,1.170828223,payout_from_AURO_Epoch_68,PAYMENT
