Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:48:00,360181,3NLZAXSbNFNtzqMeHvr4Qzi6KQDa8bPJiGcJmYx77RczYFQ9FSzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLejBrzjqsEcEGXvetm1n8NwqGVH2aPqoS9Dg7wHpKUezcf83Q1,587296,5JvQp8jgxkupcJwjyvato9p31Xaz3bYnh6Z9TNSczLDUaWrV3xuM,0.001000000,1.040703147,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:03:00,356625,3NKjTPUrsiDND7oYgrhGRRG284uJHKWzYfn8fVpP3dKdqSpkupzY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLejBrzjqsEcEGXvetm1n8NwqGVH2aPqoS9Dg7wHpKUezcf83Q1,572957,CkpZwCLF9xeW3DeaAZHcDGEwA17zeuVpeeHzzKLNu776xWkDXFhJH,0.001000000,0.077371699,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLejBrzjqsEcEGXvetm1n8NwqGVH2aPqoS9Dg7wHpKUezcf83Q1,554518,CkpYd71Wfef9Pz18HM9mTkiRsUW62oLEhEtn8aPaU12SmTkUDEiPh,0.001000000,0.079958115,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 20:51:00,348267,3NLyccaEPLXCLq3dtsSVLUKGAEnHbdRisREPDQAcKfux3UWymKnj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmLejBrzjqsEcEGXvetm1n8NwqGVH2aPqoS9Dg7wHpKUezcf83Q1,12428,CkpYwV71Lbk1sDxp4GLPKSHVz2jDJ9zAcLPSkY5JxWNbTVEtfQStQ,0.200000000,126.757110000,,PAYMENT
2024-04-23 20:39:00,348265,3NLpuaRiXA2UVCEZAWbX4QCNEdsZK73xbJ3LxZy3eRhwQrN2Geof,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmLejBrzjqsEcEGXvetm1n8NwqGVH2aPqoS9Dg7wHpKUezcf83Q1,12427,CkpZMoAon7q35cSGBtpWZ3C19Cvvwh5kjBzgjmAeELEUceTMgpZEJ,0.200000000,5.000000000,,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLejBrzjqsEcEGXvetm1n8NwqGVH2aPqoS9Dg7wHpKUezcf83Q1,537256,CkpZbB8du4yz5mV64mNgHsE4DhJGJrjTx3bF3duFgd6YdEx3NBff9,0.001000000,0.076917481,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:36:00,344454,3NKhNyC9FYQx3Cmpox2EBYBREhvrhHrAZTKNiSngh3hZYG7SUkgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLejBrzjqsEcEGXvetm1n8NwqGVH2aPqoS9Dg7wHpKUezcf83Q1,520155,CkpZrHUCcWt9PD6scbQNABsMDSQN4dn39CTTanMv9h8de9eu8PcUo,0.001000000,0.072347503,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLejBrzjqsEcEGXvetm1n8NwqGVH2aPqoS9Dg7wHpKUezcf83Q1,502714,CkpZnxyjBxPKVDkariQ9WZqqdwaMqnmEV44RzxBmsus56NYPhBuCu,0.001000000,0.084997967,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:39:00,336891,3NKMFLkiZURvg6mjknntpYsuRd5htaNjxBE41NX33gFqfizRgNYu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLejBrzjqsEcEGXvetm1n8NwqGVH2aPqoS9Dg7wHpKUezcf83Q1,486466,Ckpa2pN7vQay9ZSnhQFSG1uQysAys5AiQ8a3wpxkgmmuEH8VZdkNc,0.001000000,0.045985320,payout_from_AURO_Epoch_72,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLejBrzjqsEcEGXvetm1n8NwqGVH2aPqoS9Dg7wHpKUezcf83Q1,448546,CkpZ1JSb3bbQMoXppe3vviSSqUtdH6RCcXdz4wd1kbqvNMFmr8xCL,0.001000000,4.932335505,payout_from_AURO_Epoch_70,PAYMENT
