Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:15:00,352485,3NKAbcbWaESpXqTCXcNKXZ3g69dRmSmxp3sDqcbe9xm1hBodnudQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,557191,Ckpa7Kt3XCfdoY7BfXqd4DhysXvQS1zCP6QxmjLgHGvpGUzw8KEkr,0.001000000,0.011721339,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:54:00,348215,3NKqoyw7BAeLcbLehWNUsstry7cw9ioZyQ4Ew8Nq98BWmBjsuHDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,539422,CkpaHP6vSGWprt5GZwEeb8aTsg3Ngx22YwruEpp3V5A6Zbfmm8rGq,0.001000000,0.011276608,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,522218,CkpYSbuz8fpUTDgaMKsy6ipr9WKTLdjAAGMyQKYYkb9TzL7bpcvV3,0.001000000,0.010566630,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,504740,CkpZaA4kDfzC1gJbY3r62Cn2QWd4hmvmGSh4fbFvJJTBK7LNKb1sk,0.001000000,0.012322333,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:27:00,336951,3NLE5SVG8aLRG637WJ8ZE4E2oKr7cRaKQKK1PGBHt5YnaZL4m5kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,487731,CkpaKoeGDiwX5z3Pir8sV7N8qFbmxZtJsQWRp7PjLcMJVFRNs7po2,0.001000000,0.012525662,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:30:00,333465,3NLnpJn5ZAUwoixXwtkQqjoJiQNQrATjQabGfgk6KQpPpxqZKuMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,471994,CkpZ7u3WKpmnbpvQC1G44j55LWxTPH9bJ7JHUVC6Qytx1Ki7D4c1T,0.001000000,0.011319075,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,456691,CkpaBn1tSdDvBprjiVqcD5FLaYGTDQVxj8Jp5hjAFaDd1N8xSZ2bS,0.001000000,0.010421031,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:03:00,325081,3NLmdTaA6mMSo1R6P6njXJSyUNjcV4xm4nwGVDBxvQwZ2yKBAdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,443021,CkpZEna4G1gv9dg5iwBLzbRVaj2RnLLy5p17yQpvaG6A16UpqCLH8,0.001000000,0.011684505,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,429991,CkpYj8BRMFaqsY1H1svAVmcMqGYSUmVBgXRMep827vtxExh7HeU3U,0.001000000,0.011697459,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,417105,CkpYREfa9AMY7z71GVp2a88knQtmGagwAvdfDJULnUJ9zEr9PKenQ,0.001000000,0.012846572,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,404349,CkpZgY4h5VABYkvJpC57Vutcr9PDpCWTwbfTLoKFrXWgmbZ4MQvM3,0.001000000,0.010597684,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,392213,CkpYrTvkxDvfp9sP9CAQPtK3nxdCGxbPbLvwcppFki1YusU9AJ6ZU,0.001000000,0.011000374,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:03:00,304686,3NLrjGEn2dBET7ap9ko6WkXGgkPvny6QdSWYAcMyJRfVrhcsf4x3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,380112,CkpaGZGfjxjaYLQVSt6Mr5YJURkFGkFu1sA2HRbGsBvJkQmmbihAf,0.001000000,0.009744142,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,367779,CkpZMf74KzyXg6Aa7b21QsNkXwdaG3G4WnGfaUF87FnyToV6tQs5n,0.001000000,0.009995670,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:27:00,296200,3NLQ1Uhpj6o9E5BwZSYHf6z6zzUFYM78z5ACcPwYvMvX5DDL49ji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,355587,Ckpa1RH48nGNy7eRwgHcHrRaJ9KrDqdV9hh56ah1nd8qZSPyJRK81,0.001000000,0.011025189,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,333130,CkpYouBahFM1fxmhEUk97QsW4RsqAQi5qSgEXjM4kHwZMiPwcTKyg,0.001000000,0.009585489,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:21:00,283884,3NLVMFb5LsgYqnTJ3oNJEHuQbndfuVzPSUcFhGDqHDuS9tER5Lj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,321397,CkpZJM5q6ChpamQJjEcSWtQR1sosJz756geAMB6rA4TrbafdBnDLg,0.001000000,0.011979946,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:21:00,279711,3NLiuQHUdATzpB4HCgcaqeN4eBChqL23k2yBKbEWVAdmiSayFqfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,309785,CkpZyRan8hBAFM5V6SpG5AeoXxzRxNKwWgBDcaKjo3bgnqwxVP6ns,0.001000000,0.011063612,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:51:00,274901,3NLq2oYmdYbmYKtXJa8PNvHXJAmVzF6yGCjq9cu7DTDyFHA3RArg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,298317,CkpZHDPq1m1B3D3D7rrhqaP1faGaxZenrRrtuB5HMhwxJ1d3kVPhJ,0.001000000,0.010369880,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:15:00,270107,3NK8iheZg48qK2MqcDD9Mugt8YdGctEzzPxdRttNfYvaTrQir4N9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,286980,CkpZickoe7Q3Nwezcv7uBvg1HCJY4p9niGzJBywoEazgP5iJup8HR,0.001000000,0.009949045,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:12:00,261239,3NKzxRePJdpyPUjQhpZvcS5txa9zmrUTF9ynuoCFf17FzrzDxVkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,265480,CkpYX9iMjA7DHGbt5Wc227BEXxgdhu1uoDkx74xvbAENpvj8YwjhZ,0.001000000,0.011412152,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:51:00,257038,3NKc78zxy81EwG6AjsgipJ15AaQxH2Wn2PGvqb8rPesjMND1Xxec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,254696,CkpZP87e8YHNEuw2hERky4UXtEowEwgYErbmdaYUvd7Le62NDPFe7,0.001000000,0.011105437,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,244032,CkpYkhYiKFBqdocLxoQCfsX2bmAfCVyd8bjM4HMPUafgUUrSe1xfS,0.001000000,0.011276259,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:51:00,248590,3NKBo2Aox9A9wj4ECrAq9SAyVW6DETWy8gXMunoRrMXfozSUJhpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,233532,CkpYvyXrzxA4oUtpc4XQUSxnx4cj8XzsvTPzBjJwPdUc7p4oYh8Gh,0.001000000,0.009525685,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,223333,CkpYbhxQoPJGZKLjLSJ3vwaCiJd65ETjjR7zC5eEpTrsKkNw14Dt6,0.001000000,0.010497279,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,213446,CkpZnGkUdDgFQaeZFPyqmREhHnqr89hceiYrw29Z6aQa9YRzKJV4W,0.001000000,0.009157784,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,203864,CkpYXcfFyytpLtsz9bjKHRSZWG1aC2Sztmh59tRQppNJgijfsRtdw,0.001000000,0.010693059,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:12:00,230621,3NKTZeq5eqw8ypGoDEM8TNipxv59XasoAN3bkBrYJQ1UV9dKHv1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,194605,CkpYgZGFdmBh2gcoPwA9TXnW2ue6LUmzDCGTEoVqWmt8WKNpg1reP,0.001000000,0.009760196,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 17:33:00,226219,3NLCiiGj9FcKv6EZ4rCqL3ABBZyoJmvC7iJWJXjwhjM7PeySi6Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,185549,CkpZUwEuQJvEzzybrvpnoL1kNNrvMBsYV58c8MZSVUZqjjbC6WenC,0.001000000,0.009475255,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:18:00,221409,3NLuYTzvfwudRPrubHjwd2HAkW2c51UBgqqdKa8k55fp9MP9fxmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,176622,CkpZdUC9d9yr8C4Pjhrusvag5upYvCZibBYnujNWkNbWqJRhKYz7V,0.001000000,0.008779927,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:45:00,217125,3NKhmeAwbpVXuosrNprASX57BFr9VhgGVPhQ2SFvYXxBUm4odWfw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,167864,CkpYvJ5SdMor8ufnDBy5rNnp6RounNE6j7RjZUNJjzS1TCFRwDzec,0.001000000,0.009686616,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,159491,CkpYX6AS8yCnEiDHAVsPVprbW4j6smE4RJrBJZ6HMpCTuegQpPyL5,0.001000000,0.009604164,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:30:00,208458,3NLwfJ4e4b6ej5aFCMnsx9hZXHtNLUEuZBRJEyx7n9v1bQcCLGqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcTiPS1w81rVu8poNDGp4qhZSikfNrmtbFJVfTfSEYVAvrpvKgH,151329,CkpYVXkzsd5K7gpKuUtUEqkxteBwWi2KHW5qAgBHX55Db7MhB7E1G,0.001000000,0.009424265,payout_from_AURO_Epoch_42,PAYMENT
