Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRzsxrajcM1oVR55vEXVZPV8ETL9AAZaDreyjx8HSK7N2goFLZ7,211656,CkpZ4NyrhRMrQWUof8CeLzNRJ7uDKtjMXWcn2EMDXCjb2qDJSFDTv,0.002000000,0.013865992,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRzsxrajcM1oVR55vEXVZPV8ETL9AAZaDreyjx8HSK7N2goFLZ7,209442,CkpYjJ5UjH38UqG3K5wG1FGQFiBQHs6SK2b6qce7qXgjeixcwvUXN,0.002000000,0.013998934,payout,PAYMENT
2024-05-10 11:51:00,352824,3NLU7wdPLvwMCeViEPBw3Xc7gqV87EdsDXK5jntED9kZSYabCzfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRzsxrajcM1oVR55vEXVZPV8ETL9AAZaDreyjx8HSK7N2goFLZ7,207222,CkpZeQMA8wRkNUAhCaLf98HjKV2Gf5gDnYqHBqT8Hxfr3tDVwW1jV,0.002000000,0.018666907,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRzsxrajcM1oVR55vEXVZPV8ETL9AAZaDreyjx8HSK7N2goFLZ7,205513,CkpYaYKhJVhs6bhkX8QBSTGxuDr57QeGGCy4KS7PFHNb57WjcYX52,0.002000000,0.005026287,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRzsxrajcM1oVR55vEXVZPV8ETL9AAZaDreyjx8HSK7N2goFLZ7,203809,CkpYRL11Z3B52Bth5RMWouU6Zy3t13ESSjQrXrW2vKA9vr2gBrk1N,0.002000000,0.030169942,payout,PAYMENT
2024-04-18 07:06:00,346773,3NKP4DPAn6cmestdDzFeJkwnos1mEUaX4CZD7NpK1jsKXcaVErpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRzsxrajcM1oVR55vEXVZPV8ETL9AAZaDreyjx8HSK7N2goFLZ7,200380,CkpYu5BtouGYux2kTDS84RDbxdN27v9oqEJzH9CQiRs8U3Y2n9E3L,0.002000000,0.020281267,payout,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRzsxrajcM1oVR55vEXVZPV8ETL9AAZaDreyjx8HSK7N2goFLZ7,199010,Ckpa8sVCgUSAD6b9ksTR332jFqm69YWDsXKd42n1Z9ynxoX8Qa49h,0.002000000,0.014486000,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRzsxrajcM1oVR55vEXVZPV8ETL9AAZaDreyjx8HSK7N2goFLZ7,197264,CkpaB9cd9RRPi15ruteoxqXBg67HRduvTy2E5Bdrxy4EwPuJ9Pb8a,0.002000000,0.014487304,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRzsxrajcM1oVR55vEXVZPV8ETL9AAZaDreyjx8HSK7N2goFLZ7,195402,Ckpa62utH99N4qjp2SWECmZEmVXZvimfqjPmLHdqb241Cpv6zFwoM,0.002000000,0.024145775,payout,PAYMENT
2024-03-27 19:51:00,340874,3NKySL2McBHpkbmozW9F1T4pHLZxFSJ68TwrwpzzgjT62vF4Nzig,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkRzsxrajcM1oVR55vEXVZPV8ETL9AAZaDreyjx8HSK7N2goFLZ7,193808,CkpZGE2PRWBzr7mBvN4Z3FU4F1XctjFsG4tCnbr1hnVEDB2rEerJZ,0.002000000,0.024159206,payout,PAYMENT
