Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 01:27:00,203357,3NLff3jWkBNq5vvuUV7V4LChukcnre4Hiegn69926PKhtCDogT6R,B62qqfS8QP12WgyTu7sTDikk13ox5uX9SLbx9LdAQAmnsc1NsdUnPTF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYjaEW8kvBw1hwxMuG2T7WRVD7VyqdnPxMSAfFoFoyHDXF8GU5P,0.016000000,934.446950613,,PAYMENT
2022-12-03 00:33:00,203346,3NL612n137VQ5K9HdmTHZKyAxbwqVBvjsunspJgkVFFpz9Z5nJ9W,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqfS8QP12WgyTu7sTDikk13ox5uX9SLbx9LdAQAmnsc1NsdUnPTF,701,Ckpa7mTowPJTxXo6wvEL7askhLbMQ8EbooG2siXKUYykhrjphZZdZ,0.020000000,934.462950613,,PAYMENT
2022-10-28 16:03:00,192213,3NLfnCYLw93t4JUuifojbdbARH53sRFNW13zdMsyitMXLL9jVpdP,B62qqfS8QP12WgyTu7sTDikk13ox5uX9SLbx9LdAQAmnsc1NsdUnPTF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYxMVU3i4mq8GPBp1QGVJr1e9E3AciLgFYCkgLpbDCGyCKTA2Sy,0.100000000,299.900000000,,PAYMENT
2022-10-28 15:42:00,192208,3NKu5AUoDtKm59oUKYagapJuqVQqkmnRc9A77f8K18csno4WJpao,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqfS8QP12WgyTu7sTDikk13ox5uX9SLbx9LdAQAmnsc1NsdUnPTF,66817,CkpZR9xd295NCmahJPN7gTrXdvNiGk58dFwsWHoncKAn2JKjJkMio,0.020000000,300.000000000,,PAYMENT
2022-10-12 20:27:00,187156,3NKC8JxW9SHWvzjW7hjFzJmShhDakJja5sEjWgoDsYbaW5Hcex1t,B62qqfS8QP12WgyTu7sTDikk13ox5uX9SLbx9LdAQAmnsc1NsdUnPTF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYuVrNfAFZn5R5zosXD8d3gambreeNJECb3aHnrMDjysLSD4aJY,0.030000000,129.970000000,,PAYMENT
2022-10-12 19:57:00,187152,3NKuEFJTXGKmC6KBGYzwtFovu292Nmtxp2PJiMC6t8ntoEFQvSoV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqfS8QP12WgyTu7sTDikk13ox5uX9SLbx9LdAQAmnsc1NsdUnPTF,66297,CkpYrnkJcmLvt6nA5p2Dgx2Lyg5Rho3VLHmx6qRfDbrkmpto2aFRF,0.020000000,130.000000000,,PAYMENT
2022-09-23 12:27:00,180849,3NL3WSDX2hAAkR2KX4ApcVp82c6AtK5JoPon4oeV8vJQkjzG25sk,B62qqfS8QP12WgyTu7sTDikk13ox5uX9SLbx9LdAQAmnsc1NsdUnPTF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,Ckpa9UMCBt51aufQJsATuqJBv88qCcEQSkFu1xoT3uXZawfp97PVq,0.030000000,139.970000000,,PAYMENT
2022-09-23 11:45:00,180840,3NLwLrBQjPxq78ydXdwD2FiUDaovdDv8LqMdhYMKzpDUoALJVnGU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqfS8QP12WgyTu7sTDikk13ox5uX9SLbx9LdAQAmnsc1NsdUnPTF,65620,CkpZ4BuNMCLJFbb6A6wH4w2ZpToXbHNMbaSFaoX9cugf4axCSE4Dd,0.020000000,140.000000000,,PAYMENT
2022-07-19 05:30:00,159276,3NKCuPJ4KSTFYofcQ5aSJULh4p1mqaeqcUvnhT4igpqd8mYLqtFE,B62qqfS8QP12WgyTu7sTDikk13ox5uX9SLbx9LdAQAmnsc1NsdUnPTF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZB4ogaipPmsTLtv9ynAtCPy7JCYdqydvaXZ1hEsYjprL9ouKCe,0.020000000,299.980000000,,PAYMENT
2022-07-19 04:12:00,159258,3NKQinCeEehbi4iJfi7kcaG2i3WeAj85sodXNiMFhhxnxwQJKWbS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqfS8QP12WgyTu7sTDikk13ox5uX9SLbx9LdAQAmnsc1NsdUnPTF,63494,CkpZc5a5rzhzWDpAEC5vdRFVtLKU541EMqCiRYtcZpAvaS25PrcGX,0.020000000,300.000000000,,PAYMENT
2022-06-28 07:03:00,152424,3NKqa5v4o3d8WoLzjm6JskcvvgHTJzEBm21qWeWMPqqw663RFbWS,B62qqfS8QP12WgyTu7sTDikk13ox5uX9SLbx9LdAQAmnsc1NsdUnPTF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,Ckpa1hfE84oATJcLCcXDx9nyxSjMpfQVXr2QP3xVE4Q6KahViXvvs,0.030000000,49.970000000,,PAYMENT
2022-06-28 06:42:00,152420,3NKa7cqUbZc6PEEhtqwCM5tdcegrUD9pS9Nu4EfN3yDC5dJknQso,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqfS8QP12WgyTu7sTDikk13ox5uX9SLbx9LdAQAmnsc1NsdUnPTF,62652,CkpYbsvgF7V5UKPcEd1UgvJjd9XYbNmnS5RCBuj2BAB3LiUGa23GJ,0.020000000,50.000000000,,PAYMENT
