Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 14:51:00,347406,3NKUNtDKButjCiDwEzmnWZ5bb68jDv9ZHZzo2qmBBLpBXYNFSX7H,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,49,CkpZpZodHC6k4rg3ATMEuX5pUaYRXFQRUL3hGfKmRCnvfZ1tugtfL,0.020000000,5499.080000000,b7eeae1e2d936e4e,PAYMENT
2024-04-20 12:12:00,347382,3NLAjVjyGxqF5fy37GuajZqjShVMSTjCYE5XboCA7gsqcKVfRz15,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,56657,CkpZR4tp8pvcSCaEV3Jf6SodWKstETJ5D1WUfpTXRVjfFzVVikyfH,0.030500000,5499.100000000,,PAYMENT
2024-04-14 00:48:00,345615,3NKoCNzv9NENDjCScZMX3ALWRDZekRacugDSUfasy5zRznBmRbqh,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,48,CkpYWTAsPiJjZprC2kbsooqrrjLC1PGQ23ZAbaB471madGHr97E6H,0.020000000,3998.460100000,cae8080d1e5f7b4f,PAYMENT
2024-04-13 22:39:00,345593,3NL2fL6iJnWaag8SgamgDmUwckP8v9SzSGwkuVwyBsVHpbrTJYAr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,55641,CkpZLzC4j23Xf7PfCuSSK6gvWuAwaba9L2igZjZNQzSxN1jMoXybM,0.030500000,3998.480100000,,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,47,CkpZHecmMCWTagkaXPRtnSYZ9kvo5MbCVJGts41ouMiKNN1yFLy8C,0.020000000,1499.080000000,56062c1730fa3d0e,PAYMENT
2024-04-12 17:45:00,345256,3NKavc1bxq5uZqM4o2kCDNbizM3mionVebpx1ujwXgfaxxFHe4UC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,55061,CkpZeXwaGZwJepfJAK5TrSzGG52bPfut6mH2NuUuwPUNC2eg3aEou,0.030500000,1499.100000000,,PAYMENT
2024-04-01 17:48:00,342256,3NLNtFG1gbBfFDMCEJYoT2My2CZPzVKqNzakPgYuChd8uscuHxhd,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,46,CkpYz8gN4dfrmFmNH7QwGmt95CyZRHpSkyrX7woDVK1WcdCwUVX5W,0.020000000,1499.080000000,2b31afbb968c9a73,PAYMENT
2024-04-01 15:06:00,342230,3NKZxwocucuBdnehaVwi1c2ziHAeFzfKu9bh7AaSDBEyHBGZrP5k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,53706,CkpYcbueD51MU9N38zYNiAkdZdwUJRTRdDDUEHN7JgUqPcZV3pfeA,0.200000000,1499.100000000,,PAYMENT
2024-03-27 06:30:00,340733,3NK7cnKoh7r95ruQa86kUmjE9DnxujdjEwRFJVKQcxLqZpAmGBEH,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,45,CkpZhhS9X8gmEG6VqXxRVQTbiib4jpF3GkHvM5DQbGJrT7PUMX91d,0.020000000,1499.080000000,35ffc6559ede3817,PAYMENT
2024-03-27 04:30:00,340708,3NKg94yAvrd15R6HwLhUdnob95W2vtckf7RR7kL8js1LJzVumMwX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLWs4zoiGoY6HvTHPWpAJGPnvKDFsWDvBkESWxjAAn7YeGXnbb7,53065,CkpaD1utG9ezhWjTQdHxYPiyJUwefe79TVr5KYDYSTGdCYXBJWwL1,0.200000000,1499.100000000,,PAYMENT
