Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qo4NvCcGkw5GgZTT18LQrV9iRUELG33KoFKaRozmVP7Ht9sJv96d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,52,Ckpa1rCGnVTntbRHeAhNLVBG3wqcz2Qscv9x7MypHHLjPzX4pyxWy,0.100000000,43.900000000,,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,B62qo4NvCcGkw5GgZTT18LQrV9iRUELG33KoFKaRozmVP7Ht9sJv96d,59,CkpYUomMRkFbXicRrCr3YwBV9hDGs22LsdKEvPVGczSW6v7KokRUa,0.010100000,44.000000000,,PAYMENT
2023-12-28 06:27:00,317238,3NKg6Ja3tTdbBjBwCH5nwXB3JpBGWbRFhkvE69Dn8UuwfND3v6SZ,B62qo4NvCcGkw5GgZTT18LQrV9iRUELG33KoFKaRozmVP7Ht9sJv96d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,51,CkpZJYejQkwnDkXr5j173WMmC149pgaXa7A6qvsMhzK6niYMKZcvu,0.100000000,52.900000000,,PAYMENT
2023-12-28 05:51:00,317231,3NL4hgcQpd5pRjchvjuDAJ5weztMKJhP6w7NYRgS3qXQdXF3nCQQ,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,B62qo4NvCcGkw5GgZTT18LQrV9iRUELG33KoFKaRozmVP7Ht9sJv96d,58,CkpYx1v9aPmjiykHYckieYfi8ZnmULB1KfhnmnenykQniKWfkYNPy,0.010100000,53.000000000,,PAYMENT
2023-12-17 12:51:00,314454,3NLDYNdv5nHoY6A77XBFt8755mzJuXeJxjXkM5pQWL2ZiwtsB6gc,B62qo4NvCcGkw5GgZTT18LQrV9iRUELG33KoFKaRozmVP7Ht9sJv96d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,50,CkpYZqsTsY7eAPmoztG8VjncCEosnxwVytz4RBs1xS22oz7Sup9PG,0.100000000,509.900000000,,PAYMENT
2023-12-17 12:15:00,314444,3NL81f1hZd9qXdWedrrtaqQHFKirB1kixUTLdfGHV6GCXHdksRcP,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,B62qo4NvCcGkw5GgZTT18LQrV9iRUELG33KoFKaRozmVP7Ht9sJv96d,57,CkpZ2AGaWd1rMPH2KGjmatyA52TRWu1khEUNBY79UQttE4pK5uBRN,0.010100000,510.000000000,,PAYMENT
2023-12-13 12:57:00,313366,3NKr8AZGJb14kdv52guYmC53P1HFMTY2qffzMZcwSEVT3P8b1AE9,B62qo4NvCcGkw5GgZTT18LQrV9iRUELG33KoFKaRozmVP7Ht9sJv96d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,49,CkpYfuY1o4bquVUokqKLyMxRwoL2kt4hZAy5VJKWNCKJLVB25epno,0.100000000,28.900000000,,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,B62qo4NvCcGkw5GgZTT18LQrV9iRUELG33KoFKaRozmVP7Ht9sJv96d,56,CkpZW5fcig7gUYA3oSxXYAWmhQcAyth8van7F3L1M3htc4HG6sj2x,0.030000000,29.000000000,,PAYMENT
2023-12-05 20:09:00,311329,3NLvfy6oV9pmaeCjwnxo3NFhPRYNvE2j5P5e9y5reeTCnQKrCBwS,B62qo4NvCcGkw5GgZTT18LQrV9iRUELG33KoFKaRozmVP7Ht9sJv96d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,48,CkpZGY5tPKgarDyynnD63gXaDDDLwu735Dy7Dhsf4jsiuvhbjg4bd,0.100000000,499.900000000,,PAYMENT
2023-12-05 18:39:00,311315,3NKcdPioG7vDeZSUzMCQ2ecBprtKYLnZi53e5N1n8dnt5m4yCw5K,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,B62qo4NvCcGkw5GgZTT18LQrV9iRUELG33KoFKaRozmVP7Ht9sJv96d,55,CkpYT3epbqq4GKJuPnrKW9r5CD2WkUPh1Bem2Z3hV5qp74t1QQfpy,0.010100000,500.000000000,,PAYMENT
2023-12-05 17:30:00,311301,3NKCCdEdfg24QySQjpGHeWs2VVx2KKmmatRqQFne7xuGffH4YPqg,B62qo4NvCcGkw5GgZTT18LQrV9iRUELG33KoFKaRozmVP7Ht9sJv96d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,47,CkpYxbG6CFvGVem9b5GYqkSY4gqh6EBeBUjS4rgCEWP1rBbiB78kN,0.100000000,529.900000000,,PAYMENT
2023-12-05 17:00:00,311297,3NLPsPbDSjWi73Yj4eRkVBoX2TLCrGhQdDk7QF8qseiekyHBNKAd,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,B62qo4NvCcGkw5GgZTT18LQrV9iRUELG33KoFKaRozmVP7Ht9sJv96d,54,CkpYYVWDPMgdseL1wCQzTLvHzzanjcQCkmy9Fwbb52GHRyv3NN6VW,0.010100000,530.000000000,,PAYMENT
2023-11-27 23:54:00,309134,3NKsJNrKcwinrjqirQ3pMuRLEG3MrNNG8hRa43SCcFsjHsByavoQ,B62qo4NvCcGkw5GgZTT18LQrV9iRUELG33KoFKaRozmVP7Ht9sJv96d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,46,CkpYtpH5QqWT9tRz8817vCKct8sAyRhDHY1VzADGV6v4BkDztE6WM,0.100000000,14.900000000,,PAYMENT
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qoSKhc4Z5vfHPBxGmH3BujwiRELRg7NSLaci9cH6k5ehGuexR4uL,B62qo4NvCcGkw5GgZTT18LQrV9iRUELG33KoFKaRozmVP7Ht9sJv96d,53,CkpZs7A76wjVKtYtQAaQMCTknphHku8QiXP8T2b6FY8eoby3FGkGs,0.010100000,15.000000000,,PAYMENT
