Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:57:00,356601,3NLndJrjG2t98a4PSXsMyi9nED118vHo7K8MQWzUHPp6b8vnN44S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,572456,CkpZZtut5yYR8cP4x1u25X9KxWUdwhJGbU7qvjUFYZU44mX9Fa5VZ,0.001000000,0.096724162,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,554028,CkpZpmbpMCU6HmVfjuHsT7YjcjcBs9HNGkYyjJFRHRuT7TwVwr9V1,0.001000000,0.099959978,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:36:00,348094,3NL1ATxm7bEN2rKVJCaoPKpJExhGLUMtMbkSTw5ZPJ7zogScmtWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,536773,CkpZ8UHWtQGwTc2MUixYHiRDmVVK1cfjXQ5w85B6uKdB89xsCesBu,0.001000000,0.096167314,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:36:00,344435,3NLJ1VpPBuPmG8f1SA11upfpsvTFovkoL7oECRtJZ5sEYBMwLHey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,519691,CkpZS9kRtvLvvDmCBkrHc1MZcagamNuwb2uQWZCuskMFinD4vi8VX,0.001000000,0.090112550,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:09:00,340055,3NKUH6qV1CG5dW8ChGPbhkJJWEbgsyGT8xUHdCXHKSp6LkEjxkDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,502341,CkpZtEgbcdJ8n3hfke12Fudff7eHawsTzWxiQzCSJpfSyAPPCcCZ2,0.001000000,0.105085179,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,485393,CkpZ7wWpawynosqRbio3fj2w8dF2qLbBpkgRVmyrxMBabozNP2Tmb,0.001000000,0.106819199,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,469729,CkpYmARxQki1r1QSxLgu8K2VCAfsav6Aqe16E2Dje4R2w9bVaaYhC,0.001000000,0.096529277,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:21:00,328896,3NKKePek1EGDmJJMLHYbJMRiSJdAu1HkQgbpP9LZBoqhQ9xyt2xp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,454520,CkpZP9FB6Pqq7jnPvdoJBwgWVgVpFciNoUE1Jmbpy4RNASaANWuws,0.001000000,0.088870805,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,440991,CkpYnjEuxufnUyXS2sh9rSyndcGJwJHAtBcedt1LYrRjDgGQAvCG3,0.001000000,0.099645681,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEmpKxwaKHaZgAn9DqvEVbdK2z8GMVo3SyYv6mLb6b1Fo6JfWkJ,428000,CkpaCwU7tPtswrhQVWoJLR9jhFSjeqxEveFawaq85PrAJwZfWrwT9,0.001000000,0.099756108,payout_from_AURO_Epoch_68,PAYMENT
