Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:27:00,354255,3NKi8s7BRpZ8byNata5dbCU3HQmosDoKFW5u1L2dqLkf8xjHJpoJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirkmLD4sNxUPwAyuJkoFC2tK3GYmmTpmYmhkAq6fCZPR2LmxkJM,548424,CkpYx8unKWt4dvMTqnAVogwzsEnfkzjgmPo6JQe68Z6VGMb15UsXi,0.005000000,10.283945991,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:51:00,353422,3NKnBXBN6b6YMGDiFvJJZHpPvdZxu5Gp93B86TRV124EVyY7LHZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirkmLD4sNxUPwAyuJkoFC2tK3GYmmTpmYmhkAq6fCZPR2LmxkJM,543747,CkpZtGVoqVNocSj1XW7ALGpf5keWrxEMP5HhueC1jVrBXXfZk5gec,0.005000000,13.672156487,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirkmLD4sNxUPwAyuJkoFC2tK3GYmmTpmYmhkAq6fCZPR2LmxkJM,539407,CkpYxNP2UMmDeifv9Gz44pPS8TL7r6MFe2V7AJ8K45HN3cWKYgkZZ,0.005000000,9.810150113,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:27:00,351506,3NKnnMcxbzm9n6WSbKiQws7M5jFptDobDnUEDHFmxVTPt5qsLo44,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirkmLD4sNxUPwAyuJkoFC2tK3GYmmTpmYmhkAq6fCZPR2LmxkJM,534737,CkpYiqTSwyqaeLENiGshC1KJ8Pfh3WGGFMdskHknBih6ZCk9LJ7vc,0.005000000,11.944655597,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirkmLD4sNxUPwAyuJkoFC2tK3GYmmTpmYmhkAq6fCZPR2LmxkJM,530457,CkpZY3Xg8NwKWQVGJKcgmvEBdV7nEiEAWfF5rrJMRfUUntgg1FMa6,0.005000000,9.256387413,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:27:00,349591,3NLAKhJ6iye7ghYTjwEKsfpbrqy8B8hcqLciRVTuGfGE548jzVY7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirkmLD4sNxUPwAyuJkoFC2tK3GYmmTpmYmhkAq6fCZPR2LmxkJM,525727,Ckpa85sCDrPJRxddTjWZY3MNQ9ZKTys4HVWt9sACd3XYzYtd7BgUF,0.005000000,13.794533858,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirkmLD4sNxUPwAyuJkoFC2tK3GYmmTpmYmhkAq6fCZPR2LmxkJM,521380,CkpZvRKdaYZGKY573j1o7NYQWhzhheCVGQkC18oSsCbi7nRPHzZNi,0.005000000,9.974258724,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirkmLD4sNxUPwAyuJkoFC2tK3GYmmTpmYmhkAq6fCZPR2LmxkJM,516660,CkpZ6iS1UJnzEeLh29Aje4ptdjFfHuadLq1hfaQhhLh2TMJsqJ7Uk,0.005000000,14.318666926,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirkmLD4sNxUPwAyuJkoFC2tK3GYmmTpmYmhkAq6fCZPR2LmxkJM,512297,CkpYX3h4Qi6rpE5gkZWREG8Dhpk9ZNFV58igqkzaFitJBxP4k6VxL,0.005000000,10.432334430,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirkmLD4sNxUPwAyuJkoFC2tK3GYmmTpmYmhkAq6fCZPR2LmxkJM,507601,CkpYm5MMctwmzkPNp9G5HQaJPezbN1iQypNm6UPP3qd9yr2f5uumi,0.005000000,14.401338174,MinaExplorer Payout 321 #345745,PAYMENT
