Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-19 02:18:00,217433,3NLwn2k4QDwWNSGS2yuPTdVpvwjg3PCXYR65PiFHFyjY3B6wHWMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,14224,CkpZBAELzLTd96aLsSzcCXP4z7FMH66S5r4HkgeMHtKxs9XkneiCg,0.005000000,0.100193751,MinaExplorer Payout 192 #217296,PAYMENT
2022-12-12 01:18:00,206059,3NKyhRXuxK5fCUkWDmUWuY8s2LRLk67vGatNQXp6wMa68R8Z9tFs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,397905,CkpZTRFkCcLnDp9zfK18qQCFbNgmwCaJmfZ4teiEXaJaMSFWaA3S7,0.005000000,0.133970862,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 05:21:00,203988,3NLF1qLJoScbNp635isrQN8fvdmWobUzJJwY3HTEicrfBwyTEF2J,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,B62qoYs7dGN6AJuy5nbPS6TisdvF1M4AqLEgLtRNsC57oVQBVgEnjoD,11,CkpaD2aLuLaBVQNenAxTqDQyEvdMVM5ensLHbhGiGRQyRVG4z9soo,0.010100000,15.536544477,,PAYMENT
2022-12-04 16:12:00,203841,3NLfgedhBw3Ac43CxSmGiSBRJoMfH6wwYnWxZiXYpKcz9zx1ZcUW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,388572,CkpZZmmMCjabgS7c7eQ7kUU92WNiTuajnAPUYFf7i4csq5smTkdpE,0.005000000,15.546644476,MinaExplorer Payout 179 #203805,PAYMENT
2022-12-01 06:30:00,202829,3NL2tn7yHVzqCvRha19EBmt4YiABnDApKasqRrqTCWa19BLvvrma,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,B62qoYs7dGN6AJuy5nbPS6TisdvF1M4AqLEgLtRNsC57oVQBVgEnjoD,10,CkpZghpx8J78KYnVTsQz5mkwjG35xHWR3TwhYnThrYe55BZHTfofg,0.010100000,33.199377030,,PAYMENT
2022-11-30 16:15:00,202650,3NKSQtCxDhK7gcxGEtCMSmb6Tvy1ipredgj1dmVNR7XC1vwc4zfB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,385055,CkpZCWLBaEDTTybwfeWnLuXkMh6iXaJSKNkmLdQ9Z8SdGAjJkDVft,0.006200000,33.209477031,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-28 09:27:00,201925,3NKowNjZRoyPyE559HqP5y6vfnjuMfxtPMJa9VedPd8ug15mBvCM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,B62qoYs7dGN6AJuy5nbPS6TisdvF1M4AqLEgLtRNsC57oVQBVgEnjoD,9,CkpZMMw2AamYvFCiohpRviGV2BXBSDCidfA6dvC7RGSNjzd8FDBtJ,0.010100000,48.676157573,,PAYMENT
2022-11-27 16:15:00,201705,3NKZdEHE6Dw7e3odMNFk7V9aSskQvkhzNaKHuMd7qB9Dqkk7Dhwx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,381441,Ckpa7Q1QLhXySMgkxGpKzUyp2kEnrcAJ5LVoyVbDGFQpjJYjUAVwS,0.006200000,48.686257573,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 06:27:00,200632,3NKqmFiLp9RXKDLtXdYpvcm7emQ6BBBi55XSUzaSSDJsUU6pusAj,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,B62qoYs7dGN6AJuy5nbPS6TisdvF1M4AqLEgLtRNsC57oVQBVgEnjoD,8,CkpYS2CjjwzFdJUd4D2zcDvtYCEyokEer1aJog3suhTfM8iBZMaZa,0.010100000,34.161323377,,PAYMENT
2022-11-23 17:24:00,200455,3NK3qfykWGPd6N4fZirEkKKCCh9MiheXyrMkrWvKTkkKnsq6nfBW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,378229,CkpYpZRcXPdo8ZtXYxX9Ca8YEw6Tr9Dkc4mbkEkopY9q6q2Xq9MnB,0.005000005,34.171423377,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,B62qoYs7dGN6AJuy5nbPS6TisdvF1M4AqLEgLtRNsC57oVQBVgEnjoD,7,CkpYfkZttTnA2m3XghhTJMMavpP6yRKJdT9pZUsT4Q7JuNRRxRCk3,0.010100000,46.192632055,,PAYMENT
2022-11-20 16:36:00,199478,3NLExsGSYDFGxSzzq7gH2wbErfpS2JQLuwDPAxHqvfspznri4TGz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,374714,CkpYhS3mniyjQvgT6gW6mF1cMbowS2BgJKi1R55WViGhJXrtehRq4,0.005000005,46.202732055,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-17 05:03:00,198386,3NKZPrWmgNgDtSKxRNSqeBPrtWogKdxoLCKpxUCsWtSVQPFjhwca,B62qmvjXTS26o8VnA6drPvS3AHprKbuZgZb3hs8g2x85dkac6c3QQVE,B62qoYs7dGN6AJuy5nbPS6TisdvF1M4AqLEgLtRNsC57oVQBVgEnjoD,6,CkpYY4w9GQt6xg5onMgxrX86xtwfvztSrCB9VQ7BunC2cfidpaJLe,0.010100000,31.564926039,,PAYMENT
