Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 15:57:00,150883,3NLvxja9RLpCVJZbjCqcFEHHiQ9jxC7kDWnPthV1wuK3AYcGVhbj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXh63XRnhbnZ6z3puAxxRzDTiercVmTFjwXUTb3u6iFqUcSYWdG,23631,CkpZhHJUVQ1pgYSUxJTbjgAi4wpGfBuJFY1ZbRg4CL4zb51A4Wtwj,0.001000000,0.995842427,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXh63XRnhbnZ6z3puAxxRzDTiercVmTFjwXUTb3u6iFqUcSYWdG,21992,CkpZGD7pEnqfLZsbCioCWP5F42AGc4AMGHbUtqaqduvDfxwyYyCkA,0.001000000,1.356940682,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-27 14:36:00,142026,3NLaVobzdrsCwePzo7QcAK1mTPL9Nj1BvPbmvQ15FYdahYKLmso1,B62qrXh63XRnhbnZ6z3puAxxRzDTiercVmTFjwXUTb3u6iFqUcSYWdG,B62qneuucQr9MBRcRXa7AeW3jQNFq4ifU8vZ6vNPYD8MzYAk1Ypp5ty,1,CkpYdjCFMLaWqKD1j9Xjes11tbR8TiLAyzjEReKWst3yevjVw5NYV,0.001100000,171.951062939,,PAYMENT
2022-05-25 09:12:00,141307,3NKXUWwiiM6Viuhotk8o5Gi4GKHNsUpucjdrLfqXMUPnqzdwJ1Cb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXh63XRnhbnZ6z3puAxxRzDTiercVmTFjwXUTb3u6iFqUcSYWdG,20402,CkpYjKcWYokVftwgutCE2ZWAhYfYWbXnUujFQXR3pfiDdtvqscnN1,0.001000000,1.327746393,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:33:00,135563,3NL5hVW1kaoiHS8JonnGvFyCV1LSuPCteJoz2eGgEdkzhnA8CnhS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXh63XRnhbnZ6z3puAxxRzDTiercVmTFjwXUTb3u6iFqUcSYWdG,18851,CkpZ5JHEAhLYNP9PQTJ8LZAPBM6qwpgCh7kUDbVaBUs41MKPVJsAF,0.001100000,1.370790125,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:39:00,130964,3NLaQpBBTbnu8pfeiXxK2EybHTuXXayYXPVDsDPqjsWQ6byfDNgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXh63XRnhbnZ6z3puAxxRzDTiercVmTFjwXUTb3u6iFqUcSYWdG,17315,CkpZuGqzHSaA32uS2UXryw3Y8wUvraGBxvKhTHam3oZcGtCiyvbWv,0.001100000,1.062640247,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-14 09:33:00,127879,3NKuAxoRbavSvFnkpJjY7qupuqrHFGVqbis8CuimzBCaHZdf9a6b,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrXh63XRnhbnZ6z3puAxxRzDTiercVmTFjwXUTb3u6iFqUcSYWdG,59002,Ckpa2sRBwA7SnMipjso9UyzLnRW56K45c228X1P4zwQwjQnDUhgKR,0.020000000,1.290084083,,PAYMENT
2022-04-08 15:42:00,125973,3NKKnGXaN96qt5BivKXWJzRxfCGzrNGK1JWafuwB2Sqo2ZQF7vKs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrXh63XRnhbnZ6z3puAxxRzDTiercVmTFjwXUTb3u6iFqUcSYWdG,15797,Ckpa2wPg6Cy9EwWy7mAoDSArzXswuxnqoZmgdQ5ZEiwjM4LajLfU5,0.001200000,1.105994871,Piconbello epoch25 0%fee payout,PAYMENT
2022-02-28 12:51:00,113347,3NKrW75iAunswXe4mU3So72sSHFPHD4eMSHGUWhPa85DctdigA7Y,B62qrXh63XRnhbnZ6z3puAxxRzDTiercVmTFjwXUTb3u6iFqUcSYWdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYTcbXz5c8GpEcU8g31fKF5xJRD4q2iejD7wPy7XSPDbTYYmafD,0.001100000,0.000000000,,STAKE_DELEGATION
2022-02-28 12:39:00,113345,3NKPUGWSmRjm7wMXa15aryASEbGG5KXNZYKyWjEYfMRS6Y9a7zo1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrXh63XRnhbnZ6z3puAxxRzDTiercVmTFjwXUTb3u6iFqUcSYWdG,54466,CkpaC4UvupWjd1kqZ9FsKQE47jjkaUGPnEgApbm8FA33qk35qSeLK,0.020000000,166.796007220,,PAYMENT
