Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 00:45:00,365121,3NLUsqDaWyPZsXr16JJS27QqMpyCnhXYFJ2ymbQMZhHhjEVmJAkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8xU5aqaFAPVjjtLwvheUEAKDzhP9524J4obXAbL8nEqZycKN2m,604973,5JvP8GY3zbGjWRfCendpQ13x2Nrx8TU94boAqCKaqX3yR2YvQ2D9,0.001000000,0.874597092,bitcat_payout_epoch0,PAYMENT
2024-05-20 09:12:00,355596,3NLP4XjE8HTVNhJPNYPquryGSM9dbjTuigyfvkWVakqn9hidvbCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8xU5aqaFAPVjjtLwvheUEAKDzhP9524J4obXAbL8nEqZycKN2m,558872,CkpYhDaRYUBVt7dYUtVv4XfAv5pV5RWooWuJ4KCgXTZrCAHysM3hL,0.001000000,228.923913521,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:09:00,351540,3NKHzm1zvC7CsuuEBGy5Yy5skt7ERdh5YwicN3qY9hpTbFUrAmG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8xU5aqaFAPVjjtLwvheUEAKDzhP9524J4obXAbL8nEqZycKN2m,540556,Ckpa6tYvYGF1dnYZAjNmX1m3pqomejc8cwreuyopkFrJX1gDfLM6W,0.001000000,236.582296320,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 05:48:00,350320,3NL8vJUTFrfxLWDeaXbKTY93BtzpXtdhZfuY9YtxxA3JXnykp8mB,B62qr8xU5aqaFAPVjjtLwvheUEAKDzhP9524J4obXAbL8nEqZycKN2m,B62qpjm7LArz1HGFchBTi7LtjyPpuJ4Y29pgjz6YmuBMxtAaJsUmain,2,CkpYu84UXo8eZTWnWg7xh7mqb76FyBq24jEDd14fiijBNcqocuxAq,0.010100000,31785.659124233,,PAYMENT
2024-04-20 14:27:00,347400,3NLRrzTjLwXgJA1Kxf51GX7gfDmF3MJTAHNF7yx8JyADorLfD4dd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8xU5aqaFAPVjjtLwvheUEAKDzhP9524J4obXAbL8nEqZycKN2m,523315,CkpYWs5YX8oXFf3zCuzTUTHNRAaBvMquN8adGyuKEtL51HwL7sUZd,0.001000000,227.613354950,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8xU5aqaFAPVjjtLwvheUEAKDzhP9524J4obXAbL8nEqZycKN2m,505777,CkpZ4v7Em8xaeYKBM8ZVeMY7MfMy519ekyMup16hLuZhRMgqEUEVm,0.001000000,213.282945929,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 14:24:00,341095,3NKT9iv7VrAfntyE8UDyUVZk29oE9uagWWvNnmgJEgjMpzbiAsCy,B62qr8xU5aqaFAPVjjtLwvheUEAKDzhP9524J4obXAbL8nEqZycKN2m,B62qpjm7LArz1HGFchBTi7LtjyPpuJ4Y29pgjz6YmuBMxtAaJsUmain,1,CkpaCbmgpCVw1mQ36JqfEd9Fe6UBiRiyzWBunwGsJbkzfCqW39HQE,0.010100000,1.000000000,,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8xU5aqaFAPVjjtLwvheUEAKDzhP9524J4obXAbL8nEqZycKN2m,488751,CkpZAfBMFBA4J1Ga5MBuNb18NpRMTqs5WXVSh5EatK1DJxp6BCHQf,0.001000000,248.706686442,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8xU5aqaFAPVjjtLwvheUEAKDzhP9524J4obXAbL8nEqZycKN2m,472986,CkpZRPXjfKRoDjAWQaJzxSACXzvKEgbNEL9hQMwBdsfGvWrDRGqkg,0.001000000,252.783252409,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8xU5aqaFAPVjjtLwvheUEAKDzhP9524J4obXAbL8nEqZycKN2m,457661,CkpYeDUwhhK3K9Yp1mztvNRmr8W2pxaDZcDEP4zCLP9dUnak6YmSX,0.001000000,230.218278029,payout_from_AURO_Epoch_71,PAYMENT
