Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-07 12:00:00,240741,3NKVh3F7aMdDWPwfAPUEUwC413WSXjjzoofh3nbQrQ8t1kiWFkia,B62qrgtFHiEbauQ1SUM8R5xbRw4JSC8fd9m1UXZof8RpmUcmH3q5xkS,B62qp53iZ2W2ZmsvWfuGVLnYvDWKUrzoj1YckfLsijiZRVWumbvPfx6,5,CkpYum6GLL5yVRSQtYGCY5TTnTsjozgydMmYMQ3NBHQpMscNGnuuX,0.200100000,13137.814940000,,PAYMENT
2023-03-18 08:45:00,234818,3NL9ZVPsaRRFChoymtGgu9M4vBAjnx8SiNjpQnQB6n1B1NnyUNWL,B62qrgtFHiEbauQ1SUM8R5xbRw4JSC8fd9m1UXZof8RpmUcmH3q5xkS,B62qp53iZ2W2ZmsvWfuGVLnYvDWKUrzoj1YckfLsijiZRVWumbvPfx6,4,CkpZkVBF1kFT1B7dRH26pmnAWxSBVEwjCEkLX1Tz4wZf4hobpzyk9,0.200100000,13135.000000000,,PAYMENT
2023-03-10 18:57:00,232586,3NLAUJU4JSmxV2nP8UdK84A1x23Zy1LszTxxG3Zck9EF27J4Z2NX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrgtFHiEbauQ1SUM8R5xbRw4JSC8fd9m1UXZof8RpmUcmH3q5xkS,3768,CkpaA8fvC8D4RkX8yqSs79L3YMMeXWTQp4V6xr4PbB9nzxtMBQf77,0.030000000,23712.253510000,,PAYMENT
2023-03-04 07:00:00,230644,3NKdmbtg4rAgcGyZMUv6iY24wtYbzyTJsPKZ4popT55tR1384mbA,B62qrgtFHiEbauQ1SUM8R5xbRw4JSC8fd9m1UXZof8RpmUcmH3q5xkS,B62qp53iZ2W2ZmsvWfuGVLnYvDWKUrzoj1YckfLsijiZRVWumbvPfx6,3,CkpZA16CxnUXzGMQyZpfdm9FPqBqhnwrfwKwgrranCqpjdFuURc2b,0.010100000,22500.000000000,,PAYMENT
2023-02-09 10:03:00,223771,3NL2xNKrjjvSAa4ccoNFPmUpLkDi9H5jTG3AsGowbx196mTam1Ze,B62qrgtFHiEbauQ1SUM8R5xbRw4JSC8fd9m1UXZof8RpmUcmH3q5xkS,B62qp53iZ2W2ZmsvWfuGVLnYvDWKUrzoj1YckfLsijiZRVWumbvPfx6,2,CkpZVZNobZm9ywkKYMy5jh8YLALsaXJAzBPQjppoxsZGuJnQXHxg4,0.200100000,6250.000000000,,PAYMENT
2023-02-09 09:21:00,223763,3NKDAY3Xx1U1BVDQA6Acpn9DgCT3J5USqbjA2BEQSDtSYLopzLM4,B62qrgtFHiEbauQ1SUM8R5xbRw4JSC8fd9m1UXZof8RpmUcmH3q5xkS,B62qp53iZ2W2ZmsvWfuGVLnYvDWKUrzoj1YckfLsijiZRVWumbvPfx6,1,CkpYbv2w8BFSmZkwCwCChM7EGcpb9tFpwXGNyxkcDrKBEarMdAKfk,0.200100000,50.000000000,,PAYMENT
2023-01-31 18:06:00,221223,3NKPAuzvGpcRPh1LnBVdoySMAEuWKgrv4mT1iu5TxN2tnFxkmQBy,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrgtFHiEbauQ1SUM8R5xbRw4JSC8fd9m1UXZof8RpmUcmH3q5xkS,3125,CkpZKkJRwtV3GyxjGfSJ8VJBUFGsL2mQU87hLAL644Y9RYSs3Xro3,0.030000000,5438.844220000,,PAYMENT
2023-01-30 16:03:00,220891,3NKphgJZdtn1oSjoRwoXuTPFirKiPSpeHaoRFLHhrdrwTq7m4uSb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrgtFHiEbauQ1SUM8R5xbRw4JSC8fd9m1UXZof8RpmUcmH3q5xkS,3092,CkpZ7bD4MhApASu3JT5NfmPPVbJPDzbAfmfcrNZJgpvDW5m4MZYP4,0.030000000,11941.236310000,,PAYMENT
2023-01-30 15:06:00,220880,3NKeYiBfH3Nu3yNJDo7epYacW1R1WwiffHLDnWgb2ep2MoqcSES2,B62qrgtFHiEbauQ1SUM8R5xbRw4JSC8fd9m1UXZof8RpmUcmH3q5xkS,B62qp53iZ2W2ZmsvWfuGVLnYvDWKUrzoj1YckfLsijiZRVWumbvPfx6,0,CkpYwdNvrkUxM9ZiRFnijLCVduZuv2UsNDJ61uBUs3DvAeVFvv4GV,0.200100000,10.000000000,,PAYMENT
2023-01-29 20:57:00,220657,3NKW79WqesFSokfy3djjtYogMWvH76GqiYi4Sv2Z45XxCy3QmS68,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrgtFHiEbauQ1SUM8R5xbRw4JSC8fd9m1UXZof8RpmUcmH3q5xkS,3051,CkpZX7gfb2gzcBjZeuajcwyXhWk7o3iWyZ3XMGmKbAWWexJAu7DdF,0.030000000,9379.460650000,,PAYMENT
2023-01-28 07:36:00,220179,3NLXvEB9VeQorhNYP6KNtBqMos3uagTKCqsK5XmNQGkVEmF1SC21,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrgtFHiEbauQ1SUM8R5xbRw4JSC8fd9m1UXZof8RpmUcmH3q5xkS,2997,CkpZ3fi3mZUdQYK5J1oLJHFECT5BDfAmQnsto3PFkXcXeZ4zWejPf,0.030000000,1408.729360000,,PAYMENT
2023-01-26 13:27:00,219659,3NLhVEsu7pvXpUZhR35y622aVmhkxLCzwZjpbS7BV9zrs9C4Cvhk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrgtFHiEbauQ1SUM8R5xbRw4JSC8fd9m1UXZof8RpmUcmH3q5xkS,2927,CkpZpgQF3yhdN48Xvp5Lw4Kyu62cKfKKQQDdY1WAwkM7kwz3CZGcD,0.030000000,3199.301490000,,PAYMENT
2023-01-26 13:12:00,219654,3NKVV1EssFoqbq1TW8a2sbtfVMS5t47CP9ZEznmmHEqD6j27uBEY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrgtFHiEbauQ1SUM8R5xbRw4JSC8fd9m1UXZof8RpmUcmH3q5xkS,2926,CkpaHd42oS9gakKmM8iAw4GKLqCjgNZufebvdAyB9zSEfLMsAQfDR,0.030000000,5.000000000,,PAYMENT
