Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 04:21:00,321641,3NLg9G4sPyVjzqTToBr6QQSnamM56DHDcejmTuz6jxwqRjm51ieA,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,2345,CkpZuyX8ZxxXJGrLHPs9XbJ7g2TYLdHbuGVBptLnYtHNQcPrweNML,0.001000000,0.003196945,bitcat_payout_epoch68,PAYMENT
2023-02-15 08:42:00,225568,3NKue16PySj2R5i3Td9uGMz4s2Gq4JQ1fzTRuRsmPY3yqKRnpEaf,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,1557,CkpZdKDsWTwgCdoAGuhG3wbbLJ9cBCqjx7PBCjb8YkeN7KJQnUxAS,0.001100000,0.127988256,,PAYMENT
2023-01-27 17:54:00,220003,3NLjAMffoYNV45umNpedyipNkqg9pxWyqwxWnzegmmZGZYeLmYe8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,B62qimLpvKcPqF2ch9S1RLQxj4aYg3z4N6PV3o9auBPsRy3RpA1Nss4,5,CkpaLM3qUMQPGoZCNcEdCj9TRsNARdcpyXcwpFtc4nfCPJWWXwBg6,0.010100000,17.804079321,,PAYMENT
2023-01-27 09:42:00,219904,3NKmWPNdyfHppudG5KUXj8NY3PMcwoy5wcrSmfuQB2bJ8SgsAShs,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,B62qimLpvKcPqF2ch9S1RLQxj4aYg3z4N6PV3o9auBPsRy3RpA1Nss4,4,CkpZcqhynmz2LfDMDgQzmajgGzRWareJdepuWxwoLoWgNYDcNt1oe,0.010100000,0.100000000,,PAYMENT
2023-01-18 12:48:00,217270,3NL42AFqZBipqnMtw3BXGnb5AN57G11376Z7j9qgd6mL2A1Aapp3,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,1486,CkpZvLCcqP1ocztnmHmT1AYPUDfBFqb7Rx1kyJ8mMzAcqrtq8niAY,0.001100000,0.163551664,,PAYMENT
2023-01-04 13:06:00,213167,3NKdw7tWpUjkjF28hyaa3YMJkL4Fj5BmANgr42Pv7mzYVEq8DiW1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,1445,CkpYTw6eAy9kahW9TFvfCLEJWfMjbu8sJoodXntEDPBqsWTW56dVb,0.001100000,0.142126295,,PAYMENT
2022-12-19 10:21:00,208279,3NLex9pVB4tYiQ7DNTRz4d5MESqxnrroMToSgjzZtCzEhX1UpTqQ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,1407,CkpYx1Xs2WahGLdMAiR66v2EfGSiPJG6thX7R8Ze29JsysaiFfHSh,0.001100000,0.132998145,,PAYMENT
2022-12-06 04:54:00,204267,3NKakFniRRpenFBncon77wK4BZqJfHpNUsPuFLrSkv8cs8czp4aw,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,1369,CkpZTENEddX2ZgkmDKuqpN2qz4R2i24rFpLZyAuggVjqffMeEP2nK,0.001100000,0.143121782,,PAYMENT
2022-11-21 06:12:00,199651,3NKXWPNFExU4LPF6Kzo6wn623wR9QSsuadJuq2aU6jj6PJQ2eb6K,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,1327,CkpZdYYXDq1JbTKATDa6QduMDDsnw1RR8uXVbJqtzRgtbXYoA4AdT,0.001100000,0.139325823,,PAYMENT
2022-11-02 06:57:00,193720,3NKpNyQmy93nYKwAfr1jbqD9WoxcMS3ur6Db49Gfoxaa3Q9jyxF3,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qrAcdVDDucT94AFfSB8LmZyPvW9CsbNswzHnwiAmdV5tPkZ44tLU,1288,CkpZcLmLnpY2JjkrfbqSbcHHQtboxXrsbPSowxGQvNGBaGCEPMA5Z,0.001100000,0.140316000,,PAYMENT
