Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 00:09:00,331042,3NKSudpSvLqkv67W9ChaY1tDPxpWy4zovkzFdLxF6VqYi6Eyxrsf,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,31,CkpaEqNyd8jCjhCTy54thYDBRYtxYwS4gEA5ZMacDvpikoLQbpoJW,0.250000000,83.784834992,,PAYMENT
2024-02-17 23:48:00,331039,3NKDJpXQVsyU7Daak2oqucNvUg8K1C7T3wTCu3vkzDHS2ZR6Pmia,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,43,CkpZDHzJDVL5PCjZQvdMQAzpUz7p3G5ruqzj1v6nVEMjaBk6Ndbz6,0.010100000,84.034834992,,PAYMENT
2023-11-27 15:18:00,309032,3NKYpsjbbwZhgqkNHAFSAQFRvtHGLQn9Y8rYyJxCRL1VbJxbHsDH,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,30,CkpZJghUB4Gzg4AMKnEq6b5LcoXyhsHiLapq8irw3hWZ4V1sv92a9,0.250000000,229.750000000,,PAYMENT
2023-11-27 15:03:00,309028,3NL36YvviZvZjuo7eDiQhuPj1SVcZfFG5BtpNG21UW7PkZQuAXFz,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,40,CkpZdNm44YLZA72UAssLNFP6d3D4KvqgnWbrGvrMPbiSqLbFL1vH9,0.200100000,230.000000000,,PAYMENT
2023-11-27 09:51:00,308969,3NLmjJ3gxizXWxVSNcQxo7KermZo4xJXz6Ze15158tLczRBpvYHw,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,29,CkpYkcTeoo1DF2mKyUQVgwHJSeto61v1c6SnSLaCwmKA4c3y67uAB,0.250000000,134.750000000,,PAYMENT
2023-11-27 09:30:00,308966,3NKMhToufWTiRLj8XCa7N4MJqJWjchuLpoZ3c38r1eT5XX3fZzjR,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,39,CkpYd2oWNWTkY3JXZo9rveuH2iq2mREQk85LLBESpTgLD5uyidfCQ,0.200100000,135.000000000,,PAYMENT
2023-11-26 17:51:00,308780,3NKaAjm7M3qDXzKGj5Njz8LZ31kfYaqFiobKNWhGJAGndLwGc8Ly,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,28,CkpYo4Go1hmVdtC4ZSg8TNDhzVkqmy2e3D2Hh9b9xZjfPrbL4JgpR,0.250000000,129.750000000,,PAYMENT
2023-11-26 17:36:00,308776,3NKWUPWM2BdfVvZspYjfyP9FH1r4dTQ6v41oxrcq8wuQ3fPNgA9q,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,38,CkpZDK6TUkJga3BACshkwAV2bSrnGWkBtN5bfaqnWKtWVzX9LZbCw,0.010100000,130.000000000,,PAYMENT
2023-11-26 11:36:00,308714,3NL8XB6UwMFVXkQqP9WdsvFXoYmuWToDrbrrDFsqJmqwDeu9Aukp,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,27,CkpYhzJBWapRyapFkKQZFG2g8JGxfpwKTdkzF3BRzzrGjuQ7KfQVb,0.250000000,364.859510130,,PAYMENT
2023-11-26 11:15:00,308711,3NLVZdNPrgd6wzrTYJT5d5LE3WZPmy5iCpHPXNESExpBF2vT6eQX,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,37,CkpZwVAwxBp8aDD4sJFyVyxmnHaxLBrtVuNx54ewAcUBdfF94cd8e,0.010100000,365.109510130,,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,26,Ckpa2exrGvuhYdsiZ3fDGa6NrdDPXDtVcm9E16VCYkjstUGenpJRi,0.250000000,179.750000000,,PAYMENT
2023-11-25 04:36:00,308359,3NKi6NPYRkRRyy2s5NpvDgeG8UtZH6xJAd35u8gWMLcgSX57EHe8,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,36,CkpZNUGmu32ByqEz3XfMEhdiQwczk6biuHniXRCpGKB6HHBo3Z5x4,0.010100000,180.000000000,,PAYMENT
2023-11-08 13:15:00,303789,3NKxMFBPMDFumhcE4iUGxU2HNLMk6igunwZn3fPpaM3R9yU6uSZd,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,25,CkpYixmHRckEigHqeTX3gTt5LcbRpb165757r5rB7bD5EeEkRVz5X,0.250000000,799.750000000,,PAYMENT
2023-11-08 12:57:00,303785,3NKg8eSES2JUtTmWrUu8BRw3xDh6MYahcVEi1bXLDUNjTGpDVaQY,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,34,CkpYwHadyEjEdK4ZrwruJhv3QyDCJe91aUcFFYFnzrpRpYocbpCzX,0.200100000,800.000000000,,PAYMENT
2023-11-08 04:21:00,303677,3NKWijWTY4wMZV6a5YrgqpX8yb1vQeBLtZD5iAMF4hxfPFwEN5yo,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,24,Ckpa5zF47jXNSqU5fxDCCHtLYMSpD3ZVjDFPs1sUAzrCVRLEgVXxx,0.250000000,499.750000000,,PAYMENT
2023-11-08 04:06:00,303674,3NLp8gBFMMe1WkM9Jmzi5TS4xtEfrzq7m6qw857bDrDz8MbgwjQC,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,33,CkpZgsc6i7YK8o55Yp3GpvXRE3JAdXvPu2sxotTVD1SUe6E7fohkz,0.200100000,500.000000000,,PAYMENT
2023-09-13 14:45:00,287225,3NKp6jbLMKsgNWGrhXpSfTzrb48bT7ohnmptSo63ynjD7cGfjdLL,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,23,CkpZ7hdd7yWsvsL19iNSzRUkAqToU93ahcLjcC6JFEmup7VZuEE8H,0.250000000,129.750000000,,PAYMENT
2023-09-13 14:24:00,287221,3NKLukeAQjjKAHynFPD7f6jfBKNdCTkjTiNtcQd3HZFDCXeXKcQV,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,32,CkpZFCyYFFxAQV2zyZ6mQc49y8FJ6DPv8DtSwKWkqE7CCvjKdxUfG,0.010100000,130.000000000,,PAYMENT
2023-09-07 16:15:00,285518,3NLPf7UUTrDprbyZDBHiBQ9xPrgkfAvjv4caHTbsmo1n7tt6iTab,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,22,CkpYnXbaXGNxA7hpPu5oefsrXsWhEnmtduWZm9ecRciTrhcfBKuh2,0.250000000,549.750000000,,PAYMENT
2023-09-07 16:00:00,285514,3NLpDXWdwGiyVzhqTtjULNXrWdQQQbU4bVVVpwRAy7WVwrrLpEx3,B62qqCD1DyV6cr7DroLNts3zr6qYU3GVZr8oebzsnLBWTcEz5qdmqgm,B62qjjdP99R4YpM24v9dgp24GeixWXEMmguTGN9YF8ghuargmrSDxxk,31,Ckpa1eaFbLfMNJgGkQ7PFMnDceQKyaGfnsDJGeGbnB8gAgiRf4zhW,0.200100000,550.000000000,,PAYMENT
