Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:15:00,360516,3NKwmje2xmbqqWS6TagKEg13csLWBsMnWVjwDY1uuvZgm76Qzd5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,594091,5JvMZtkzyHyAAFpYSJd4iT2KuA9diThGazmJcd4XTYjtAg1p1e9w,0.001000000,0.014502796,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:33:00,356727,3NLvxdWicQwC3SRrF46BeCtkijNfAc2Rv9hqs4pEQfJMHCnnGJJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,575175,CkpYwH3724fusonad3zktxZvDiYpsBYTs4FniqKmgWcVYZZKQqW6X,0.001000000,0.014302096,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:24:00,352456,3NKDg68K1fjaJFbXAed6BtwmqzGeYKrBhwKCxf6cJw4rGhMo7xQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,556523,CkpZEsjJE4NYUsDc1HTJNJSzWZE5GG5yrkrPv8LrAa7ewEqjF2uDV,0.001000000,0.014780560,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:42:00,348202,3NLouWBA949PvEHcQCZ9pCbNgCC3UzdYgCGKmkEiGC9KDXMTHFMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,539150,CkpYfNWNeLGDfKcYn5JHJqbkwhgrM8gHNEFZVNZ9i1ovfYREXHuik,0.001000000,0.014219771,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:18:00,344537,3NKWSorR5Du3CAJeHhEkSKungfS1i7L29Yq3ZMo27SZGpfSxnHVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,521963,CkpZwxhMtmZiQJALaRmgY2E9FS5X98STwQS9rMN6PcnfUMyVrWfrx,0.001000000,0.013324472,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:30:00,340154,3NKjpZxatvcNNqueMxRwPyb5R8yh83fGqrFko2VhHGoVPDPwBiqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,504497,CkpZTdTLdPiqLBTmJN7LDR9bC3pSz7siD1sGd9CuPsez1Luju2gzU,0.001000000,0.015538407,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,487510,CkpZooeGYbTxxx75nYVZarJtYFjkSEbJqNGNWDaFmqT7qjMwp8vSH,0.001000000,0.015794824,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,471765,CkpZByMFkSrZqEYcVVt6DUhDMdJMKDiqF3m7WFSRuVxTNDqVz6y6y,0.001000000,0.014273300,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:00:00,328978,3NL2EeySVSGifJoeH9J5fbnTg58fHBbGNMbmape1M35wJjYdSXYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,456475,CkpZhkj1VLKapU6vFheNc6VTcCR7CMs8TLGMRcQmHUPZPeR484p56,0.001000000,0.013140884,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:00:00,325067,3NLLJmeEs8tLZVfFZY3YtX2ofbQ8v6M1vKmdrSfsi5AwqVttHNsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEwawVYtvdgctjQ98gRL7HLkFW5pEmwcBz3NRWx3CvgqZbgFYWH,442803,CkpZJALxxjWvcArEnq6a9kscCiM7yroTY6VXtAUetCM2L8AFqUAhr,0.001000000,0.014734106,payout_from_AURO_Epoch_69,PAYMENT
