Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,201076,CkpYyhduDGSjMhT81W28dg3iieuB17ub7oyZtFsUsnuHyPfu7HK96,0.002000000,0.000478015,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,189234,CkpZ3pXrqiK9e3riMzqw4dGWDhxWJY35aR7j7GF3smqxBQxhj3cAB,0.002000000,0.000641262,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,155199,CkpYv1VKvKG7ueAKvMTkwbDy1ntjEessef7J2zJgptNadidrbnqJH,0.002000000,0.001183844,payout,PAYMENT
2021-10-09 18:12:00,69299,3NLVPtFZF67ZS8WLGxHGS4ALtHQGV2GtNF7UqQmZuGyaH8odgt7U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,10997,CkpZBZSsLjtvsTs969bv6pTuqaPBCzJqoEVrykhu1uUeDhZ5G43qJ,0.002000000,0.033425631,,PAYMENT
2021-09-29 03:51:00,65917,3NKesYhSVR5miwc97mrd3nSF7HdHv2kqPCojmQbHyUE9RBx65EAR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,10457,CkpZW77arPkfi5riXK8J8KFK11wc7ghztaYqznwhMSBsUPK4fAVJU,0.002000000,0.032878225,,PAYMENT
2021-09-28 00:30:00,65558,3NKZsmkCKbHUu8zVzRaERJBzR1Rd9KfygxxVudhpWqXzJqYsA8Mn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,9906,CkpYXny6i1P318RhJtT8FGki9A9ZEvkBzmQcvzZ2GoMyd4W2HWQ2N,0.002000000,0.033516866,,PAYMENT
2021-09-26 01:30:00,64970,3NLpJSKbDW4iiqCC2Htp9ukj475kDtcC4hwXx8g2iTMCBxrnieZ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,9434,CkpYk4YucMJaR1CtQ3YTcAUU6ExNhQgEdNWjfiU7uVDzn9577an9y,0.002000000,0.023299521,,PAYMENT
2021-09-12 23:54:00,60744,3NKWBMLbdH6sjxjbDoZSCJMXx1jqvnRVg558GsH8h39kid9cwstS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,8594,CkpZAYXNxthJxsNRUDn3Ezg4qjeaMjwmeTkQuioqPoytSXppj4jqa,0.002000000,0.023638241,,PAYMENT
2021-09-11 21:27:00,60416,3NLcYNnmnguJLo4yWiVxNPodGMMbvKZQ6HXziEV788r3UQBfZhjc,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,B62qiehCwBi1o6Bj831jBNUp9VE7iU2N7RhW2xDd6ukdBejRuJRDvvA,2,CkpZJmCezBzQ5ycuRC3T9uVM4WYiBz3NwW9m1UdPqjAkyp86hPPDw,0.010100000,15.715600000,,PAYMENT
2021-09-09 04:09:00,59574,3NKpjHWRFfayzR5spLVyT3pyPu26i5i95XftT1eKtavk1VvJctKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoWnKUe11TavrwaqBzJqfoghef5pgtMmGypejHgpH934Wh58zhXu,8055,CkpYYfoLCVGwbQn3menam86rQGvzzQnyG7t2ArGFKsHf4fAsV2NiX,0.002000000,0.021744409,,PAYMENT
