Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:00:00,351995,3NKNETzLYCfk5DTw4GJAa8eb8fJQCRC2VYbr2Kkjmh2hYn4jVkCt,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qkh2ptxZaP2p99JKiVAWMaZfsJ66apuAwcrVbBZ6WSEinzTEhmyi,260,CkpZG9QEYz6CWVUUqZ4mhMLkJ3XJw2phYFQQ5GuhXSkgnFQi563Sz,0.001000000,3196.121427895,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qjc2RhgiL8WQomzjsWkwKstX78Fvkwp8q4HLgRvM2tVvxc7nxLvj,B62qkh2ptxZaP2p99JKiVAWMaZfsJ66apuAwcrVbBZ6WSEinzTEhmyi,36,CkpZkSbgPr9Cn7GFJhUbLUE7oqzePZgn6tmNF5YUtGv7cB2bpTL1s,0.100000000,6707.400000000,,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qkh2ptxZaP2p99JKiVAWMaZfsJ66apuAwcrVbBZ6WSEinzTEhmyi,254,Ckpa4DFwNeCdGgDHZ16xKyjuqvoUHj1FfiWzBEE14PNfUnT2AbM3c,0.001000000,2617.816644428,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-04-13 16:06:00,345512,3NKh5znens6x6C34EdXkMC7Cvqc344DWoeSnVZYKAUBWZr6Qz6k6,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qkh2ptxZaP2p99JKiVAWMaZfsJ66apuAwcrVbBZ6WSEinzTEhmyi,246,CkpYzFhNfNJpMoS5YCnYiiNXvgxRAGZQGcPyZcxJ4X5QkJF4Wq22i,0.001000000,4791.036509769,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-03-23 21:48:00,339848,3NKUvt2eV3wFWqMUdWwwdw5vQqn84dJTQQdteAiGXBv32cWUvudv,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qkh2ptxZaP2p99JKiVAWMaZfsJ66apuAwcrVbBZ6WSEinzTEhmyi,237,CkpZsUmdNiqgAHkoeww2JMKZEDiKmtFkhxvnuaZCiTSa3R4LGUZrk,0.001000000,5766.417760893,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-03-15 05:45:00,337549,3NLhAeWTqnRDhV6VKSmxeKsPSUXCxwi1imkPajxdbbXdWYDpNwSC,B62qkh2ptxZaP2p99JKiVAWMaZfsJ66apuAwcrVbBZ6WSEinzTEhmyi,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,18,CkpZYUxUctUHfS5TPDUcQB9EwUwCf2BT81EY3WghrHTz2LmqtwVND,0.100000000,49000.000000000,,PAYMENT
2024-03-10 07:15:00,336408,3NLAYreFdp8xPAxd2HkmmkDAXRCeT2SPcsrb1ws2UicFYnjUckZi,B62qkh2ptxZaP2p99JKiVAWMaZfsJ66apuAwcrVbBZ6WSEinzTEhmyi,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,17,CkpZ7ZYZFirjbb5bXzHhb8wYCFUWwNybJrDRzHpXmjZYu1PtFmRB4,0.100000000,49000.000000000,,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qkh2ptxZaP2p99JKiVAWMaZfsJ66apuAwcrVbBZ6WSEinzTEhmyi,226,CkpYmCXu3vKuJA73qtyBMCqq6ksiRsGnFWY2b49e7Mn6iQFJfPkKj,0.010000000,3093.377555490,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-02-23 13:03:00,332477,3NK3HeJw6XhLD9cmBnY48LDYWHcTYiNb2TfPfGT9JkEWb5etnNyG,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qkh2ptxZaP2p99JKiVAWMaZfsJ66apuAwcrVbBZ6WSEinzTEhmyi,216,CkpaHrkaUjs8gU8HgRgf3B9tQCj5gtxeh9YnWh33yVVjw321sNvdv,0.010000000,7317.807327236,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qkh2ptxZaP2p99JKiVAWMaZfsJ66apuAwcrVbBZ6WSEinzTEhmyi,206,CkpYXKYTc9Pm1mrZDH8LpwP18Sho9RM7QqAjJm1JpqBAkMGjYp7L8,0.010000000,5679.100636035,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
