Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:48:00,355732,3NLB7LwhreEYmaTS8CWJWLpvKLoYB4STpntaSk2WeQydGAxzt2Sv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,128620,CkpZk2kQKAkbX516dTbYTfSBEduJRVEKsi4xyQDCGV4Zidjpgxh2n,0.001000000,5.165679655,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,124863,CkpZu1HjF7nx9CzJY1bwDHwewRKeLPF1uPtzrPLJQX1cLURknnfjT,0.001000000,6.738945153,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,121134,CkpZjt4PiF7z27fpkVdofYRyuWXbvDfim48MEjbfDUrj63C8jeduX,0.001000000,6.148679688,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,117124,CkpaAJPdAmegiwYYvRLJSSf67S2qrS7kE3fqPN4h5fPjhNkYXHuzv,0.001000000,4.826898019,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,113818,CkpZTC8CV1otcjQcDoPcCFjdY16SgENAQ3MPYVexm76SM2dvaPo9T,0.001000000,5.061189303,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,110267,CkpYkgdPKpWTWNjNcf5vcT77ru9av3F1enTGQZMgxHCnmmpR1ZgEG,0.001000000,5.460171087,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,106781,CkpZ7rftebvSbgjZjBKQGpqrKJoG7nRLXHAjWLqZAurU8iQPKNKF1,0.001000000,5.892554420,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,104073,Ckpa3huX99nmHqyHL7Fv2sErqk97Rd1qVW5M595kLcmXN1sH4stqi,0.001000000,5.248047821,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,101750,CkpZVaiXja48nwqA9fAtFCRXba7SRET4RiKg2s9JDyGJqR5cncaxJ,0.001000000,6.292131165,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,99533,CkpZTsKecfsjqFHGFpoN1t4f5ZXLhFwJxsrf5641dkPh7ht6USgri,0.001000000,4.727542977,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 02:00:00,316481,3NK6WgWKkuEknwh85c3GSC4oJUZJxQJYou5iPvq87pcFqEuzF8hL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,97276,Ckpa4JZXYFtX19zMTFjCJqmga2ZWJgJ3KUKdGWuBaEWaQUnQk1YeR,0.001000000,5.713873416,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-10 03:39:00,312548,3NK8ZHT513WVF38utvaWAS4hd46b6H6FBvWrHbxk7xpwhHS9MsHa,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYtBxWmxNKTXM4DKph1t7E42zEgrqyStsuVJnPhVg4xRLRgWYTc,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-09 06:36:00,312333,3NLFcAYV2XfisDqqQxwLcDd5SxcG5Fopafr6bZUieULKtNrviTbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,95149,CkpYzXBwbyvgftaDixiQkwQgMp7xsKHtCTzMYdjUPvJBoZNzYQvV3,0.001000000,3.494929318,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,92910,CkpZVkf3WvghTsv4xx5ufNqPHfoqjScW39iejznabPW8cuG4c6Qej,0.001000000,4.032313439,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-20 17:30:00,307108,3NLKDu23xxSF3N21os1Q8wBCoe1K2JV2MGhVbJTdkKxyN4FnYZvc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,24403,CkpaK3zVM7PsC5DM6vkezZuJ73C5ypZSrB99P5yrPr7TMjxv3aQYx,0.300000000,199.100000000,,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,90692,CkpYw6raBXpJHxYasmf2jZGeSQo1VYBf1SeGHu6hXZYiZyQ5Rr65y,0.001000000,4.306898682,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,88427,CkpZWNy9eKCdhdWNz2Qf1Ez92VUPvKkMFfr1mzNj78MeFQ4h5fgTb,0.001000000,3.627378616,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,86151,CkpYSiixS4c2drSA12Aj25hwmKUSNe7ZEMFSBZtVhnDtaNR1JJDTg,0.001000000,3.812801404,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:57:00,290916,3NKzryau1jWGPGsB5EVFMsMFZuRbnSjffVKgo7RXJW157QTm5hyG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,83882,CkpZAamGr2VjMdV1cVjDwVvHHeK4jboXbxnoMCdo7ii9GQKW1zdVj,0.001000000,4.927920491,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 13:18:00,286650,3NLVpgaZ6M6QeZCmMy5hrXeRscukEDob9ssGTd73BauYtHbRh9NF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,81648,CkpZcZAfX7Df7YEaEF6Vm4xiQC8EGYF3AhQR1TFw3pVSXrR4eprAp,0.001000000,4.244732559,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:57:00,282670,3NL5uA2Zv9qr8cTpip9VqyFCHVZjnSd3Dr6Dt77xnGhgDK23nx9U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,79415,CkpZZPwhmveX9sLeGG3L6u4NpPJnaC8YMfRuTXHfbsdpZsE8uTfKk,0.001000000,4.622779240,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:15:00,277847,3NKmcu9PhyJc5sP7fxZQeSYdMxbXt8YkF2MQVqtzTXimUuYa6Fn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,77192,Ckpa7yZCf5MTJyFGYp5e3qrQ6nRMWrMYjA6PM5HYPk9ZT9gFgVk8z,0.001000000,4.140731531,Piconbello epoch58 2%fee payout,PAYMENT
