Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:54:00,360198,3NL9rVtvCXh5jhUzjU4ZTc34VEn94R42yuRfUvXkXWaK9sB8Ej2G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKVt2nQPG1At99634JQbFpq8XonkcCJbyMcLewot47owLBAhmUs,133291,5JvGArNfix3cpNgGeqvG4dP4r7FrtrK7upCuHi311sFE8QXPU9LK,0.001000000,1.481002879,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:39:00,355752,3NKGUKbLPWHpr1S3JEMv4JyA9CvNFq3ZCbLwTQejzpqiSDpTzVzh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKVt2nQPG1At99634JQbFpq8XonkcCJbyMcLewot47owLBAhmUs,129523,CkpZ43NQjzeJPUNusKqDkL8AESsC1Z2JjCYxhQ4KiRUdG5aqB1cPb,0.001000000,1.249104527,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKVt2nQPG1At99634JQbFpq8XonkcCJbyMcLewot47owLBAhmUs,125778,CkpYR1XcduLd12PVpRUehYx2msNjK9vT2dmdk8p9epbNGzMU6izDw,0.001000000,1.629533673,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKVt2nQPG1At99634JQbFpq8XonkcCJbyMcLewot47owLBAhmUs,122057,CkpaLUBj9KC5TdWeRGGHNdA6yUTKE7w5augMaVNvWB9HcWpSwBdeA,0.001000000,1.486803671,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKVt2nQPG1At99634JQbFpq8XonkcCJbyMcLewot47owLBAhmUs,119191,CkpZZ7PKPYQ9r2BwKHTbEo6V8pyk9tJYkgNJbgagpXtBH66J2DBTW,0.001000000,1.167138762,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKVt2nQPG1At99634JQbFpq8XonkcCJbyMcLewot47owLBAhmUs,114688,CkpZvRmHw7QL4aUrAm3mrQ1k3rr45Bpewih8maPScV923N27yLUGf,0.001000000,1.223670363,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKVt2nQPG1At99634JQbFpq8XonkcCJbyMcLewot47owLBAhmUs,111118,CkpaG6FGkhrb6oUNS2f5tUoGCyEXPnPEd76q7agW8aYzxnqZykyP2,0.001000000,1.328471105,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoKVt2nQPG1At99634JQbFpq8XonkcCJbyMcLewot47owLBAhmUs,107619,CkpYs7WRXCLkQszdMYtxsRAH47ekbjueAe7f6ME6pUkaBadAeZCXL,0.001000000,1.444608849,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-18 14:15:00,322845,3NLn9ito6EzHLJgStSuEkfTggHbnbL6HoFhFNQkc7i91w5f1FiLK,B62qoKVt2nQPG1At99634JQbFpq8XonkcCJbyMcLewot47owLBAhmUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZArJdVHBKuHiz85jgQTX9m4nEmu5QhdGFqwEaAuJm1N82jEmdx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-18 13:57:00,322840,3NKbH39eUYHnX3n21Z1pLYnJNmHJYFxvAXQtQdPeWF8RYwUbHsLm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoKVt2nQPG1At99634JQbFpq8XonkcCJbyMcLewot47owLBAhmUs,39726,CkpYyrZWLqPj8JaZGiPJohafaFXPckSfKXFs2HvihjPXwEaT5Hjyk,0.200000000,203.200000000,,PAYMENT
