Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-29 01:24:00,45787,3NKxWNQN3KzRARFPcw6aMwy3y3aWwtyXyBT43XKZQo7DfYVZTqpt,B62qjrWR5mLW56UAYoUVguV3Q65AVwkc1Bio53sabrmdaji1qAPL1dT,B62qkwqNuiVX9xN5XhFXWPaEXkcCAPtjsByvvyjpF6irSGp2mrwjx9G,10,CkpYwvjo4uisd3HAzRC7ZVqzGLwSNqeWpsyL3T7L4ePi79sLG8DnN,0.100100000,1.240000000,,PAYMENT
2021-07-28 22:51:00,45760,3NLoLx1gW33a7QGhWPXxMkwxSw26SzcChwQ48EgN1pf6e9igY5K7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrWR5mLW56UAYoUVguV3Q65AVwkc1Bio53sabrmdaji1qAPL1dT,9950,CkpZ9C5u2vxgY9Ah6PmodKHMpdxc2nhLRvp5WGESoRwsdLJreVpFx,0.010000000,1.338651196,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-27 00:33:00,45123,3NLJQM9Favnp8zx3TBm51eXbfGkwQiFNfB9z7C9gyDZ6a3HXbEmp,B62qjrWR5mLW56UAYoUVguV3Q65AVwkc1Bio53sabrmdaji1qAPL1dT,B62qkwqNuiVX9xN5XhFXWPaEXkcCAPtjsByvvyjpF6irSGp2mrwjx9G,9,CkpZeX1mtk7dVK792Y8gNGNyWdWDAmmuiAgcjywrXDBBYEQkkf2tK,0.100100000,2.400000000,,PAYMENT
2021-07-25 22:15:00,44735,3NKbtDykq9QJwSEHQJzeVCSQ5q6TmthxLfap35nD5FDeieZdEyWt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrWR5mLW56UAYoUVguV3Q65AVwkc1Bio53sabrmdaji1qAPL1dT,9196,CkpZtw8N17rpJou7XK2u7X5T2vbYETwdzREe83taxNhvMCK5dWRPj,0.010000000,2.499922241,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-24 03:12:00,44114,3NKYUz55As1usPZAWAf4pq1MXYYVhtmDerR72KUYxY5ib6Zac9Tc,B62qjrWR5mLW56UAYoUVguV3Q65AVwkc1Bio53sabrmdaji1qAPL1dT,B62qkwqNuiVX9xN5XhFXWPaEXkcCAPtjsByvvyjpF6irSGp2mrwjx9G,8,CkpZJeu6k9XKBdXbr1ixpZbArnwiLyp7AdyR3VDyP4xcPUernmHuB,0.100100000,1.730000000,,PAYMENT
2021-07-22 00:30:00,43363,3NLdFhnyX9M4yUcu3nRbyRATxq1G8exTXj2y5i1sne2oz6qT7ZhA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrWR5mLW56UAYoUVguV3Q65AVwkc1Bio53sabrmdaji1qAPL1dT,8478,CkpZzSBEwWHEMRUxJKXNsk4nWqA1iYHoUXtD9bCetcmFLQmDHncLP,0.010000000,1.801582184,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-19 04:18:00,42434,3NKVxCM7P6Li1vkPGjLNd3vcS9R6ZQq947ZBNKCza8eAycqBrskH,B62qjrWR5mLW56UAYoUVguV3Q65AVwkc1Bio53sabrmdaji1qAPL1dT,B62qkwqNuiVX9xN5XhFXWPaEXkcCAPtjsByvvyjpF6irSGp2mrwjx9G,7,CkpZgmU7YxTYpcLWw7mtHR2FqhvnoXshmjd4AWLLvVHdWf9J1StNB,0.100100000,3.200000000,,PAYMENT
2021-07-18 20:15:00,42323,3NKaNxt43RVQ2xJcg53TwSPukseC3wGYbJWjyY4VLoJyJsDQD5dw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrWR5mLW56UAYoUVguV3Q65AVwkc1Bio53sabrmdaji1qAPL1dT,7728,CkpZErhnsXNRGiYh1LxHUis97jPR3XadMW6htHbt5YhsLyDYPHxA1,0.010000000,3.335601913,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 11:06:00,41172,3NK6F4YnSSoB4pPG8M11WFRPcx3KVxsLE9NA5G3EtWCTS14dfivh,B62qjrWR5mLW56UAYoUVguV3Q65AVwkc1Bio53sabrmdaji1qAPL1dT,B62qkwqNuiVX9xN5XhFXWPaEXkcCAPtjsByvvyjpF6irSGp2mrwjx9G,6,CkpZgkhS6tuVMc3RG5uVaudxHzVaTzT8EVq6MCB7VFGC8njNrYfVq,0.100100000,1.900000000,,PAYMENT
2021-07-15 00:54:12,41029,3NLRtqhTzpehfAQW2GLXGVE3h1SeWmdF3x9gZPt8RJSX5jH2javd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrWR5mLW56UAYoUVguV3Q65AVwkc1Bio53sabrmdaji1qAPL1dT,6927,CkpaApUiwXRXs6dToKJ3UUhFkZTcEQdejwd5F8bHExc1uJq9JKUpz,0.010000000,1.985217895,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-12 14:21:00,40242,3NKTwGc34DLwZS54AXZj4V7JxRLTEyScX4akz6P92XnH2WbhXnt4,B62qjrWR5mLW56UAYoUVguV3Q65AVwkc1Bio53sabrmdaji1qAPL1dT,B62qkwqNuiVX9xN5XhFXWPaEXkcCAPtjsByvvyjpF6irSGp2mrwjx9G,5,CkpZEdeBumtNxGwVhGYMmZzWKNq8PkgNNo4j55QEftmMaBf88si6T,0.100100000,4.900000000,,PAYMENT
2021-07-11 22:36:00,40021,3NKmDdMupcE9MM9CdFDiUXTnHzraXp2DPC6ZRmV9bw7YagEMBoke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrWR5mLW56UAYoUVguV3Q65AVwkc1Bio53sabrmdaji1qAPL1dT,6312,CkpZXrCyYB1TD1mugJZjYPCb1DPU42XpynMYruCLiQM8fnnS5DGGL,0.010000000,2.918023578,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:18:00,38690,3NLG2e5JjZCyQwBDrJJXVsux8nHxUphv95huWaZus2u4gAAV5iV1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrWR5mLW56UAYoUVguV3Q65AVwkc1Bio53sabrmdaji1qAPL1dT,5750,CkpaADDMf2EvfFPJt8efdHfWLfS5bJHD9vMuu2ChzhhXooNNSkrHs,0.010000000,2.089061089,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-05 08:06:00,37807,3NLHd3FARmRDMbFaYubqT38DwLcnHgCZE1gfN3bgx6YMdSMastoN,B62qjrWR5mLW56UAYoUVguV3Q65AVwkc1Bio53sabrmdaji1qAPL1dT,B62qkwqNuiVX9xN5XhFXWPaEXkcCAPtjsByvvyjpF6irSGp2mrwjx9G,4,CkpZbyj6GoY4yHp6m87tEmVyFSMGgDdFfVc3YjQAhm32cMHU7JSsZ,0.100100000,2.550000000,,PAYMENT
2021-07-04 23:54:00,37688,3NLLkTHx3pd5aBje2koDQJU31K5KkHYv2m1P7hSN5h7H41u8VEiL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjrWR5mLW56UAYoUVguV3Q65AVwkc1Bio53sabrmdaji1qAPL1dT,5176,CkpZMbwLRLDrJZaYfD1pNuAHxh3y56GTi8VUQKMZnPTpgwA8o6tzM,0.010000000,2.594539904,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-04 04:06:00,37386,3NKAgS2tUgQwdLDCebHCFMJTiGaXvGee3HFpSiC8VU3RdKnpUcLG,B62qjrWR5mLW56UAYoUVguV3Q65AVwkc1Bio53sabrmdaji1qAPL1dT,B62qkwqNuiVX9xN5XhFXWPaEXkcCAPtjsByvvyjpF6irSGp2mrwjx9G,3,CkpZEaF4xSHfTdsPzLTcNQNx7o391i89bVbgaSuAQfCqEpwkmJH6b,0.100100000,990.000000000,,PAYMENT
