Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 17:00:00,327544,3NKqTtFkp12uHfjpCgCJWrH3VwUTSGhmiPPLn5Tf4TV1pC5VLMnh,B62qnGUbKqLr9P1Jyin6xEPhVNuJtp4bA2wrtruW97KmJvz4heU4x59,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpZSnZtiihBMLQFmEnD3FE1B8FDQiNxvJxSDvkUkLyT3i296A3XB,0.200000000,997.800000000,,PAYMENT
2024-02-04 15:39:00,327530,3NLhhdojU8i21BNVEDjLYsDQMK1epXeC7Enz5Q1aPCMZQTRsLMzb,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qnGUbKqLr9P1Jyin6xEPhVNuJtp4bA2wrtruW97KmJvz4heU4x59,14,CkpYg36ExJNQ8Knzfu7J58J9jGBruDcyJ1nL29AK8TjzDEpZR4wS6,0.010100000,998.000000000,,PAYMENT
2024-01-02 11:30:00,318644,3NK5NzMHw1y6fFBRCwzHphjMUqLcgNXBoykjuqqupjL5ukVZA5rA,B62qnGUbKqLr9P1Jyin6xEPhVNuJtp4bA2wrtruW97KmJvz4heU4x59,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZH2jfYgcNrv1obin1DSsUyo8BspY2j9SwEvxDbkiBXnvn6K6QR,0.200000000,6198.800000000,,PAYMENT
2024-01-02 10:18:00,318631,3NK56sADSVnpaBvEEifteBZpkyzHuGrumbZyNVSwMTYik3MtBHod,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qnGUbKqLr9P1Jyin6xEPhVNuJtp4bA2wrtruW97KmJvz4heU4x59,13,CkpYZxQdEg4wsEWKKxwH1vtiZx3W9sNHLFZf8h7N3kYzftSefRLDC,0.010100000,6199.000000000,,PAYMENT
2024-01-01 23:06:00,318491,3NLMVdXwzLpSSZ9b8yAAhTWvZWhU2YJJehKSr84uxWKUZS4UUPRW,B62qnGUbKqLr9P1Jyin6xEPhVNuJtp4bA2wrtruW97KmJvz4heU4x59,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZ1QgNvJ3S5LdZSLKA6T2XdyHB81DskWATADagpKMAuEiWrBuCN,0.200000000,900.800000000,,PAYMENT
2024-01-01 22:15:00,318478,3NL77fWGwcBiGWn3ZSkMTwHsAhVUp4bwYHymkatDVBwXYeMqMQqr,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qnGUbKqLr9P1Jyin6xEPhVNuJtp4bA2wrtruW97KmJvz4heU4x59,12,CkpZmZQcbndayWMsyApAKVMQZcrsHH361su1jLNUGq1UJXWmGACxw,0.010100000,901.000000000,,PAYMENT
2023-12-10 19:21:00,312695,3NLKhAwgtQKW6LULozGtCxxUkGsYyuphQZVQTBYifiYPzRqvXC89,B62qnGUbKqLr9P1Jyin6xEPhVNuJtp4bA2wrtruW97KmJvz4heU4x59,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZnthVUoTAtwtiuneEFVqJ4EYCKXhGGFVcytX53eoskxpjraJqT,0.200000000,203.800000000,,PAYMENT
2023-12-10 17:03:00,312681,3NLnBEQHwPhNzbLnrW8phHU8R97RcurX92k1ckTJ3Up7C91g1VQA,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qnGUbKqLr9P1Jyin6xEPhVNuJtp4bA2wrtruW97KmJvz4heU4x59,11,CkpYnWBUp6oB9rYGynzDfXbdSQCwoMAxquoQG7czUSbQDahQx3Rkq,0.010100000,204.000000000,,PAYMENT
2023-04-10 20:27:00,241703,3NKPWjr6saTYmWLKwNRybEk8wbNMpArCRePVoMj7fLbdZLpb3DMS,B62qnGUbKqLr9P1Jyin6xEPhVNuJtp4bA2wrtruW97KmJvz4heU4x59,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,Ckpa51G5uvDAeofzLrXao1aM7b5EEZJiKJVhMLFdsuXq6oVaPf68V,0.002000000,763.998000000,,PAYMENT
2023-04-10 19:18:00,241689,3NKAucpuZ8kCnM6xkpjJRE4eDzPmoa9iyEycnL9R5rtdfmqyF4Vy,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qnGUbKqLr9P1Jyin6xEPhVNuJtp4bA2wrtruW97KmJvz4heU4x59,8,CkpYmVzwuaChqVDirUwqXxXmBmgwpZN8SerMedMn1d7HpchHYqNNo,0.010100000,764.000000000,,PAYMENT
2023-03-25 20:00:00,237041,3NKTyVpYLgrNsMaAUHkYBgj7qgiuYW3xSHsz5xpvEMvymbsnVeHa,B62qnGUbKqLr9P1Jyin6xEPhVNuJtp4bA2wrtruW97KmJvz4heU4x59,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpYtQha2GY1JTmdtgetDDJxjhiBDzAChDbM86HYTFEKcbqy6ATuN,0.002000000,38.998000000,,PAYMENT
2023-03-25 18:57:00,237028,3NKSPJcDU1pF4hwMLi7Bw12jizb8vXqpBcJqvYPKdPb7Gx4aqTVL,B62qqB3weWK7LWxwrYgiX8uh7hn39qeLArtDL4LR6awLEtpr4Wyjgfa,B62qnGUbKqLr9P1Jyin6xEPhVNuJtp4bA2wrtruW97KmJvz4heU4x59,6,CkpZ9HQRgper38qFoWLAuJobeeAbE4h7DpUEmJTZd6gii8qm4nN5Y,0.010100000,40.000000000,,PAYMENT
