Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 18:30:00,359155,3NKeQK8EFTc3aEzw79i1RZTe7kCTa9Ujn4EwhiRcJAK6AceBdGRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,573765,Ckpa9WByGwA5awq4x177NQB2ksiNvcs1UwebAsTyhJzjfrFZ44cdv,0.005000000,0.325485220,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:51:00,358105,3NKemmddgciHMbgCNi2TenAhTVR5tB7ExEAx3zRn9kx4TGGZEPYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,569394,CkpYZtRp8JLbCvhsVLp2cimog79F12mgnrifRh5K4yQpRnfKkNR6s,0.005000000,0.244493545,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:51:00,357285,3NLdH8qjZiraLDb4DWJgudWVEteEnmhAEPuo5VDpHdip3x9cN6Dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,564705,Ckpa4Bkt5ti3DgYu74cVo2ZKxHcCcQsa326ZkyNe1kh7NqUDemxUt,0.005000000,0.365283826,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:54:00,356240,3NKyzGLPzQVYY59WpM1Y7RyFGLRKEJexAbPH3A9EtWkV6tBDDpRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,560057,CkpYSnoFgzHaqtckqaChf6Qhy1WdR2PTNkoY62Uk2LTx2gfmThtvQ,0.005000000,0.308370473,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,555383,CkpZSmm82bDx17GHiPSautsDP2mstnxzwXZGepdA2pGxyWq31D3Ax,0.005000000,0.354939317,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:24:00,354321,3NLWYLo71ZrikJEBWHettUJFT59rRNTunuqRXFGguoVQ8XqHhURK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,550981,CkpZpoBV9JJFgHVFbS8NxXvtbYvb83ff4se2KZLjGis7bQ3UpXNFR,0.005000000,0.256915677,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:06:00,353468,3NKjMqWhnEFJPYzPNpJbN7HMBr3hcBHFT1d4gwW8e23AdsghrmuL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,546304,CkpZSUNeBQAdiy74AMRAvAHt9dafJURTHYSmkeU2L6idFbNKU8DTH,0.005000000,0.341560662,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,541964,CkpYS3dysb9cw7dnxUnDJ9KVNT76SmPVidvbnXN78kGpFmDheSAMB,0.005000000,0.245079210,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,537286,CkpYQpJZ9PNB4TQuUMiUqtUanc3BTNQg9hV8yswCELcPbGnc4UjYh,0.005000000,0.298404707,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,533005,CkpYosMBChDsnbFxk6hk5BQum7uR3YCfALASaCgBEXKTE4xCfAqtV,0.005000000,0.231245642,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,528275,CkpYqzxLYuKFHy6UjWjadEdW3o3KF8Bx28RsHfqfM6Y9W5e4KcYpc,0.005000000,0.344618879,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,523930,CkpYRFBranvUom2PjddstNTrrc5KpGg699gKQF6eXF8ynxqNEM16i,0.005000000,0.249179700,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,519221,CkpZX6KSnKiSdxfc96Puf729xScNTYjn6PfSj4dn8t3urkCqfvbsL,0.005000000,0.357718153,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,514822,CkpZLCnwdVsoTtFufAuxKTuGEZrrZCgEyqvhGh6z8jAm1dZeLZSg4,0.005000000,0.260628402,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,510126,CkpZxJiktNsJmnzCNjCFjB49A2rqYscRaxPCoYMyz2RGH55ViGm2i,0.005000000,0.359785023,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:30:00,344700,3NLuheDkAR96DZrLZDkW9rguMELnnuwvXrvdtvQS2XfU9rhCs9Bd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,505663,CkpaDz4TLmouvhRUawSvpA7tExHAswRGkYousw1p7yXfFLWKn9cTb,0.005000000,0.296606295,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,501054,Ckpa3MFibnUxBRtHyhr7FoeiBE1SvFmTKjwfAJXqRdanXAGEPZ8gT,0.005000000,0.298207377,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,496657,CkpZpcmgpYsFn8CAEGNWmC6p1BVYDbQn3nhatzVMXw93HStKeDUBp,0.005000000,0.287015858,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:24:00,341939,3NLWBZXJTLMqFwKZQaoJ5CgpJr3rZm21qL68NcYSijMNLrwLkemh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmoxx6QEpbED7EP9jY8kikZPL4B8KofyeccRnf9C7Biq3bMmnqxw,491962,CkpZjYrXA34QH58yTghdAFYMkXKRYfeTagL7VLf1o2FD9ae3RhxVJ,0.005000000,0.359998464,MinaExplorer Payout 317 #341817,PAYMENT
