Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,564240,CkpZ71vgmPkGAdHksyJd9ZNKEgws1tN9TLNu6s12joCxUqBYce55V,0.001000000,5.693151596,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:30:00,351943,3NKWNKCxwRmaMkYGhoMKYYLmQYxKfC3Pgt454Xk2UeszwbbHRfQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,545835,CkpZMVi8g3VxWLMLHTwDDcf5FearN4cfX6e6NeMmV1tfoVuRZbWdU,0.001000000,5.923643899,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,530338,CkpYmebauNSJYE2fLbngVnG2dNmhGWDjv3suFYaCfF8sHA4qUqErd,0.001000000,2.895738902,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,488657,Ckpa42PXGFWWFeapthepHdZ5aCdQUzMitpFNUGHLwbeQWRp9PJ5P6,0.001000000,389.200474723,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,472892,CkpYY2tfYFfM3mHDTh7H1tb6iDjudRH9JSK2rizrZq1H2RP7Dt5xg,0.001000000,395.622733554,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,B62qo2vegVGhGdHiZy7CvTWu2QgcSY7G7TupdhbZfgWBrLUV7FJ6ecP,2,CkpaGLgYJgpzgYAxQsHK4Gvs4kWaUK5ez3jgXmQBmSJfx4QTxZcAg,0.010100000,48265.391613226,,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,457571,CkpYYwfYjDxGqP21f1QRze2y9TcUMoPwDgw3i6BXixSYxSvHvfJVy,0.001000000,357.512240274,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,443863,CkpaBkt7nsK3Y5fXSea8eGYhcSybAYapqb94tFJtmV4w13HBJ8ZFk,0.001000000,329.147799392,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,430826,CkpZY4uTmauEe9FU4cVq97UaaE1q6KHnXxCJt5XqDYVcLGgSAoc6p,0.001000000,369.054330854,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,417927,CkpZdL6TvxvkZf4WhDBekPPjjgKZt4f7Wnv7KUAcM9G3tu6yykFYz,0.001000000,369.463347338,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:18:00,316279,3NLpCu5RCNDFQAUBroaFCzH91Tbpokr5EBdueU4sUC1J9dRZtSfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,405162,CkpZNStkfy67j17NQFKcfqWqpjvJfRgg4GopE6GCSpWU7hwCdtFyw,0.001000000,405.758022857,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,392601,CkpYaf32KqjGEGgsVJWuyaucosjpivcPikCjUgDfjtYrU1M3i81Ya,0.001000000,334.726667429,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:51:00,308072,3NLhTreErRngSxpKvXBRiM2LfVUAb7xVcKCM8LaGgpdbdNSyUrCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,380853,CkpYsobHUqQhDNjHoHLAyivQ8Zuvb6RF8guyGygXq6PnvRDxNMqQx,0.001000000,347.462755871,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 04:48:00,303962,3NKjwmVmUXBDSUPBVTE3ja9sUwpdvtQU1fpt8jzYbnqnoc9ZVmYz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,368541,CkpZG6U5KRRd6D7HP4RPdmcG3Ate7XiJEm6YhiLA3D9rYcTiKytQb,0.001000000,307.800580354,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:24:00,299692,3NLMgiTxuj2GsXm78Vw4kJTq3CvKoJvo81LLEMGgcLfb4JR5N7KE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,356336,CkpYYU8Mx3gKmSYABzqYDA6JPEaarWGyvMi4TXEyLivSQboCPMJvS,0.001000000,313.446476202,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:12:00,295272,3NKE1z1bjqyNHAhJerJGadbH2hTwVSco1W84kyzg4YKhf8D4veYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,344296,CkpZUpCY6bw7GyDTpDcJdfpg2TD95hs5csp7Bcz4X1uLhKqNa2vdH,0.001000000,345.730098953,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:00:00,290736,3NKCt5FYje4qKSLWttNdMZUMLyvbsUb7K9GHPnAbbeP2uk6ZB7hh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,333859,CkpZMjfkHTsfEsNmf3frGMSmd2Cj3UJfUoFuthu9KeFSFvHWbf1WF,0.001000000,326.158432836,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:30:00,286392,3NLJKtLzZvGKKA4wXwdshTKJ71K7xZU3XUi9gzWKvN5yJLgEA1iz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,322124,CkpYxCYQCUWekyRcy5yVbwsBK1JyAjqvt5PmLLTyYTQsCiEzbDCzb,0.001000000,300.583437905,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:27:00,282089,3NLRthgh6sWYrjyUZ7KVGNQzDERP7WLmy7QYewVivhRREgsr5e85,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,310500,CkpZdoyia8jyxGo353Q6k6fq1ws57jT6geL9zWPJ8auruZQYsoxeA,0.001000000,375.688967677,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:36:00,278011,3NK7EUAxsN6b1YcLPbB3S332rovC2pDERuJnWAT66qaDYK1wPFQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,299020,CkpYUXdtJTZXC7RL9o4qgkAiC2q5yqASEBzULoT7Qefn1adxZoFwt,0.001000000,346.970939400,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:36:00,273423,3NKHeYAGEzVuhDBsAVdQjiQwQy7UL6sVpVo8gYXjoZG77EZxkBto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,287675,CkpYQUzDwypayPVURP7BQ3PEMGWxXAbJCHmUiSedLz4MCTbRBToGU,0.001000000,322.871867286,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:57:00,268912,3NLM16gC2Ez1VsK2VzuMx8hH2PVSPnB7cgpWVV6EUX94TFBM7E7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,276454,CkpZYsrs4qsJXzRzwf4HmixL2nBPrxuoSurGem1rwpfkWs6PU24rD,0.001000000,309.768976304,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:33:00,264585,3NK8bCsbi5T9U5y7qpM8RX5SozVBfbmHGHmeNj77FXWvEiKcazdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,266156,CkpZw9joPhFmpXoVxSP21fEmQb82oFB3WGErjqLsc9KJYcZo9rmqM,0.001000000,308.273360366,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:06:00,260162,3NLxQZ6qBEwY4Q8Ku3VdxbXXbNKg4VqsTXJQJhYHmvDbb1CwEya6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,255357,CkpZ9aEx5A4VpFx885MsLsqVgzUggQt3xngaNPjJLWBbWJqH62V8j,0.001000000,355.323214106,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,244675,Ckpa2Kn7RJoEc9yQfHYisAyjgo7FJRSqhei6UKYDr4rn4Qf6m63G4,0.001000000,345.773510736,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 06:45:00,252248,3NKpNwdkvd2vbtm5TNYEcLAj5wAjoxjPoNw5usj4ypQpq1xT3VfX,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qn1HmUBc3Wcpce3MrapwuxBPdreiicNf2XdFwF71wDEHUpfhMvBP,332,CkpZW3RrZNfsbFy5QeXi2w4SXtzhFbYEvmDhZUDwKfTg27PmKEpTu,0.001043800,0.000235210,airdropmina.info - Airdrop #1,PAYMENT
