Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhNq4vRDb1sv2gwuwQbV2mfMCLXE71RLnfB1qcWFqz9rTmo137g,126893,CkpZXS5p8mTBCZtBQ5CEqcZitecGVC2AC9jnTMqaESgbioWmffzXj,0.001000000,0.150595677,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhNq4vRDb1sv2gwuwQbV2mfMCLXE71RLnfB1qcWFqz9rTmo137g,123183,CkpZCSjrciVF2W6v7h6k7EXR1mAEGoqpPGunAqJeJDveUNZqEWc8x,0.001000000,0.137405000,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhNq4vRDb1sv2gwuwQbV2mfMCLXE71RLnfB1qcWFqz9rTmo137g,116199,CkpYi7aLD77SBjeUfi83YjmHNtZaxBeayzG9jDordzbxaEH4uSFKi,0.001000000,0.107867085,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhNq4vRDb1sv2gwuwQbV2mfMCLXE71RLnfB1qcWFqz9rTmo137g,115795,CkpYWmTusuz8nW1cugftRXKqMz1Dn56pcTPBTjjWihNmefULevK2L,0.001000000,0.113102764,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhNq4vRDb1sv2gwuwQbV2mfMCLXE71RLnfB1qcWFqz9rTmo137g,112205,CkpZNQzuCXc2AgFyzuMYoXrq7eZa18AQhuazsCV49RivRhAdQzVeu,0.001000000,0.122018874,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhNq4vRDb1sv2gwuwQbV2mfMCLXE71RLnfB1qcWFqz9rTmo137g,108675,CkpZvyRxHvZZVsFqUei4p1DwsJ8U3dDfyRVnosnsbBkQKFvJgwmQ4,0.001000000,0.131681359,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhNq4vRDb1sv2gwuwQbV2mfMCLXE71RLnfB1qcWFqz9rTmo137g,105258,CkpYuBbD8hfZgb1pin2AoZNodTMeexJuRBQRwtwe9Y4DEc2iXDJeM,0.001000000,0.117279431,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhNq4vRDb1sv2gwuwQbV2mfMCLXE71RLnfB1qcWFqz9rTmo137g,102695,CkpZvsV1fxjvycKq2j6ENtBy7WfkssqkownyzyYAXvyuTTTQLSm6Y,0.001000000,0.140614744,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhNq4vRDb1sv2gwuwQbV2mfMCLXE71RLnfB1qcWFqz9rTmo137g,100473,CkpZe5c7gDeTqKgDCF85BUHYiqkVkeNJ1DkEuCggRbkpieHiV8BmA,0.001000000,0.105502262,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnhNq4vRDb1sv2gwuwQbV2mfMCLXE71RLnfB1qcWFqz9rTmo137g,98226,CkpYjFw9Gc6povDBidCVQjrZckXxAp8bLFMHKjPfaHVHTf1pwhCsd,0.001000000,0.127306292,Piconbello epoch67 2%fee payout,PAYMENT
