Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,506587,CkpZEh36m3RTdTzvsbrMWeoNScLv6pu51VeunGVV7h3RmHuegCqBa,0.005000000,0.103272430,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,432932,CkpZiEMcuDowMRU3SrvEnhdJxwXKNoTKCdsWH4YSMchqURiQKJFvi,0.005000000,0.101111518,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-18 02:51:00,314599,3NLgR8xZPAB1sLQbqCHCFSfS4GkKjh459RQr5FkcAqAEqvcTKat6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,370340,CkpZvXgWaFook1qiSuLBBEuMQSTNQM8bLU3bMDBG16M6o3hhe2Ycz,0.005000000,0.100290988,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,304585,CkpZFAeSR9vE272dQVyPkfmsM1E51G5smkQAaQAiDXdRUUC3wWu3C,0.005000000,0.102907946,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-14 13:12:00,278516,3NLQG4f2WD2hvaTENk6uEm3FLEnupYHRodNwiWYeVZp3jbUtfbeV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,231881,CkpZKKUzHBCsNzHXGBv2WEPBxEy9Mu8ijyvxJd4MgGLmng9oLwgWz,0.005000000,0.106312685,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-08 02:33:00,258605,3NKJQX26JWXJkc1vwJpwyFQDX4JGwCfkW93sTnDQC8LQpkixi2dn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,159976,Ckpa1npnK9ezcrAJbRqGHVc6JyEUD6mYWrkYFCAb8ni7Vwr1yxYbL,0.005000000,0.102304726,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,93391,CkpYqStHfqybwThNzs86fnmyrWo3BggfxnmPBQf2CqZJjQCiKnHsz,0.005000000,0.102053020,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,25051,CkpZFXAgzp6M65BKF1qPdwLdJpU2uAjK1LBFJ4AWuExcNXa6ZG3Z7,0.005000000,0.104173539,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,387763,CkpZDsx1XXhn8cA9XFJSrs2JEc7yU7vurBDaoe7qD8pRWwpkmTrRz,0.006200000,0.110794605,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjVs4sLZGZXcMWgzZAVnYiQMimcZawDFcdy5NGZNPhM162uTvVi5,377701,CkpZouNGFH1j6v9iDKUpahfF9mpwMAtqL7MKFc5zr1Yvqv5xmcDCU,0.005000005,0.118132882,MinaExplorer Payout 175 #199442,PAYMENT
