Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:48:00,355640,3NLyBfJrKNbnUZrtcaMc9oCbBeWgqgvv7mGDKL8MKiie7GYEro7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,559710,CkpYynj3NEXMWeKwsxmbpNsGMfK4VLYvtq15gQ4Xejra1zKwuUxX8,0.001000000,48.353154148,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,541372,Ckpa5q64YeNF8fAAgAeqkByKGMzEqdaa2j9ACgsm1sqsb6eJnD8CQ,0.001000000,49.970766860,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,524131,CkpYX4pnQz22QYU2ibtQbjH9Y71fzmojWpE7WYfCnyesM5qEjNDXZ,0.001000000,48.074792818,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,506573,CkpZEgvMSg1pF7dLggjrqsMoowY4owWQSGTT1ept7aJY8MNkxA85g,0.001000000,45.047588631,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:12:00,339470,3NLGqRPLoBt7CrHUY62JbW9QRZHchgdhX8VPgerbwqMPmbQqbCEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,489534,CkpZMgHjuUNvSEn7zfAkJDq6mbfjwZFJH4gPVkaTN6i8EKaKPPaGb,0.001000000,52.531420673,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,473751,CkpYQ1wyoiwvakurDwtyWnZHbdPhQmwaidKDmjfMs1NmWzxJWyCHp,0.001000000,53.454944317,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,458408,CkpYwo274gQ44f92i8ARNWdhRWeedzTjUq1nEeFb6Erw6arvqP2uE,0.001000000,48.382309568,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,444861,CkpZEq6SbB8WspXHc2VoS6xuE5f8iTVX2a8SwL2Ame6XbQAJMp377,0.001000000,37.607727913,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,431904,CkpZ69AebHh8uWRYe3rKCiT9MNgnGrS4wgoGCQAgJ9nwVDzRhbFPn,0.001000000,39.736716245,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:00:00,320438,3NKxTTuWjB2eFPs2x3JcswdWWmyNPV56xrizuuKyQNRe4ybku2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,418981,CkpaG8xCoa2TQFsp1CChCmQyzMENtwwvAY6CyiygZnAckv8ZsxS7Q,0.001000000,39.936117041,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 19:36:00,320076,3NKfbHghkbnczMx7Sg8kNNtQjnaHEymewGAP3eTPXVUqQTDes44X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,35895,Ckpa3Wmmz4E8vYww8nHXuXxDeKLhTrvQ3zCzLGk319pHJESuNyA2F,0.300000000,997.109960000,,PAYMENT
2024-01-03 13:48:00,318956,3NLKR1WuW4YnotXY2cfZJfKxVEGXgforiM83SRDJ5crqWtBcBKFs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,33910,CkpZNncGxDtF5vDBev9JGCZMANVdbZjbyBD7DxfAmxhKdxKQP4uQr,0.300000000,308.146350000,,PAYMENT
2023-12-24 07:18:00,316335,3NLBMHfDStyehmPKeEC5AqCZVbFQWcdGNrmAy8F929UDYZWg2Gb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,406214,CkpaBWK4todDHfw1VNBLo7FWLygATHfJ1A2bKbHbDD7BiNNdTi8xg,0.001000000,44.039048766,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,1029,CkpZBC8Q1mG3xLCj2kcK5nhgWVYm4oUKg6DoKGXjhrjYrTJTjGQLA,0.001030870,0.000322620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,394697,CkpaKo1pPuZYYkyq4R7UqVXWmmDszPX2Go85FcgKsQMyyC258DhRy,0.001000000,16.655092857,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,382884,CkpYzTd4mVjMtoMHd5CLbdfVU423XoaYfZU9biiHBPmKSm3Z3wSv9,0.001000000,17.288806146,payout_from_AURO_Epoch_65,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,25579,CkpYijFNTvY5D7WT9MaKhPbnfFQckpiWi7Rw87PQjKgaSvLdKmfqG,0.300000000,598.929570000,,PAYMENT
2023-11-22 20:36:00,307724,3NK684EZpgJT4cRFCDhuTWrRgYnBSiGWTFrQj5haHTn2J43Mv4Hs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihfZubhWGrTnb5zRfyfwfifeMbiSv89R84r6G4JNx6iRJfoQYg9,25546,CkpZrUc15o5xXpVAhDVTqregzyfeFx3U4u1QYEKhohffxb5rX3ZhQ,0.300000000,1092.195810000,,PAYMENT
