Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 15:48:00,352077,3NK8uSRzw3hrEmJVS2q747fNjYifZgYYYnfvbMnhR5Qbp5r5YcSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,548452,CkpZfgc4Bxnspe4BYaAu9BKZxcGYQS5bS5mMJL1FYf2fdUcrw7gAt,0.001000000,2.126301280,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:30:00,347942,3NKf4KQxm8JfuqEoS46rmvug3uLiHhNXYPDWLw1qm266ZvxMySKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,533476,CkpZ9RHB2ZurZ9fqW4vZQQ9NcsK5sYjnGKijYu7YUKWzyzYEhD62b,0.001000000,0.802385551,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 07:00:00,346241,3NKnnohenQUWL6ceSG1bBmKNWQB6ZoU4WGtifCTmre6XLCMBUrYE,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qjTkWHvVqtMiUEfyZy5U7gapHHiq8KXpRft9mJh9wpJe82hHHfNC,29,CkpaAobPVQJvDzSpqo8rigtVHfuEVUFoZrW3nLcKJw1rC7W18yFSx,0.010100000,29.000000000,,PAYMENT
2024-04-11 17:21:00,344966,3NLAdMN62F1qwa3iKX6SHnZ5pQ5kw6CGGWVhAGVk89CpbhB9zFeP,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qjTkWHvVqtMiUEfyZy5U7gapHHiq8KXpRft9mJh9wpJe82hHHfNC,28,CkpZRGk1pwNAYPoSN6pRzM69P8qL2s1253UW5p5GsFBKed1zRtjuY,0.001100000,51.000000000,,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qjTkWHvVqtMiUEfyZy5U7gapHHiq8KXpRft9mJh9wpJe82hHHfNC,27,CkpYqB6jCDcjj7gu74eTBLo3Fgq3biv4AKwMWuwARMTVzdimwQRaJ,0.010100000,200.000000000,,PAYMENT
2024-04-05 15:39:00,343313,3NLaASWJqmEf2o7Ee2Vw3ZAwwCdaWM47WKDNqvySVjk5Csr1wVJo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,11680,CkpYt37bk4BeMrsmUTGw5aqEcJm8WSmr64jJH3YWdGXsoJsPqTCFD,0.200000000,101.000000000,,PAYMENT
2024-04-05 13:09:00,343287,3NKA3YWJRv2xpBjj7kBbufTmp92C9SfGCrAqgaALnnH73qddd4XU,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qjTkWHvVqtMiUEfyZy5U7gapHHiq8KXpRft9mJh9wpJe82hHHfNC,26,CkpZneA1KF7ui14p2h7S75B9kfb93qxCPxdBY5FW9K9v8xHiQBNQv,0.200100000,101.500000000,,PAYMENT
2024-04-04 21:24:00,343096,3NKYuGgq2b92bj4ywaRqnLoeGo4Cg16P2AmZoTqfLxnvtszXdBCM,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,11666,CkpZDM94yJrJBxbmjshER5AtPWyGnbVzqGdpS3VHsfY7ciYtbqoid,0.200000000,29.030440000,,PAYMENT
2024-04-02 10:24:00,342443,3NKtZrPTX9ACmvgV8SrAi1nxa5eN3p1uR4aHLfL9Fn4L4cZFz6Bo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,11582,CkpZmABnBwcJPfH1qigw5gPRnq8tPBpR8zp7xpWdZFNAp1z8oJefr,0.200000000,83.389490000,,PAYMENT
2024-03-21 21:45:00,339338,3NKEojUknRnkF9MGFoZEd5hR2exYP629LHw7nKZ6BVNDcfFmqVeA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,11354,CkpZNM6ozT8NoKHKKGSd92mdps3HaddbVDpsVRA4riMojsXy4HVDz,0.200000000,59.669770000,,PAYMENT
2024-03-18 21:39:00,338515,3NKdxLuN5PwQFKYYdCAbR3J9gzDWrvACmbwGFUEk8HhjXPJHH8Gg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,11253,CkpYZz2wdyhhGqZSaUaTXcbXz6Rq4GQiUNyPLNvdLBfXZBQC1TEE3,0.200000000,19.480000000,,PAYMENT
2024-03-17 07:24:00,338111,3NKiLz8j8eGzAQD9H3QLarAwYsnUvMK6BzkhFyNBqzrXvWvF6VCx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,11207,Ckpa4NijaRuBJCWYESJxJyd6fLkxj9dSspnpFUpYuE596QPoG4ir3,0.200000000,20.565810000,,PAYMENT
2024-03-14 16:18:00,337397,3NKZvSUyVBL7MXnsFZh6E47YxrXhchC21zZjv9YB72NiHZuK8LyQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,11112,CkpZxgSTM9mVzK7f6ekNdK3icgJfAKc4Rv68PYSiA3EkxRrKhAwPt,0.200000000,30.558910000,,PAYMENT
2024-03-13 18:12:00,337163,3NLrufwiqvFxyyBAw2vQAwTCUE6diGvth2CLqFA8K9FFh96B564z,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,25,CkpZQv1Su4CLHGNdHHBWz1wjAwVdQHXhtF9tXJpaQAxbZCafgSsx3,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-13 13:15:00,337117,3NLpRTMNhDqrLjFx3teAEMnQfwnLedKM23YVKtcCUFMCjZ9efrFA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,11085,CkpYj4rbZhWcpDP3VvoHH71vgPx5tnNGHweUjHrmQ4i2qtGU2HoET,0.200000000,38.278362720,,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3sXNwMT7r5RuUq8kiaUwY5PQXXADZ3sgLdLx8PChmEkTs8kDb5,482907,CkpZjL48MLQq4yB3P2zzCGGyaqYKbBi6rQL8tLouoXCikhdYYRv9w,0.001000000,0.741851801,payout_from_AURO_Epoch_72,PAYMENT
