Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:51:00,359730,3NKqgYSQ7jXMwRRSbQGGrD6Hg3pqSmotffowjN3GwrnqwhrW2ULE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,577952,5JtbNjzrfLpcstuoD9rkEWwEo7LVDmzczEVxX97QoFHCbXTeRnQk,0.001000000,75.971542881,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:15:00,355620,3NLjF8JEaMXZ736RJb33WWKHctc8sPX7h2v4Uycxw4bUneecArXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,559351,CkpYdBeN3M1iUoU9QhiXajPJZDg34QfY5ApoJWiYV2PdszBXjLMM2,0.001000000,74.920196158,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:09:00,351563,3NLPPoHc23rUndmeKZLbncJrL3ZMD5wBGhwmZqRZ4eufoK5jA3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,541024,CkpZDMo1E5XGKtj3MfqPsXpaRwdjQyQpq42Gf23sXVfWTXpkV6UZk,0.001000000,77.426581835,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,523787,CkpaCeboQdKiiH7qQZtZG6C2kYAq2qi1f82VeBn82D1uW2WSKUpjE,0.001000000,74.488871879,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,506250,CkpZ1eiBnyN933PS9LaxYWz7hKWkVkuPPYx4BR1PaGFvi5ytW2XsK,0.001000000,69.799000464,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:54:00,339458,3NL11JwrEsYPNSf3A6gj4kvGaiJHn3kQmxsGMt1wVS45HsN98ayE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,489226,CkpZzLSGrjvbZV1cWgATxQp2eVQmQcVtwndWcMLiD4v4aNwhdSwmj,0.001000000,81.396424871,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,473449,Ckpa9auqEn8ff9NAgem9wUfwJGfmqosGnQYBZDw1PWpWF5oouPk52,0.001000000,82.739560204,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,458111,CkpYboptzmP9wWkjBuKz38UkGqsPBFdCUKJ7QwEhP1xLDPF8FN4hC,0.001000000,74.769225885,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,444403,CkpaKCWWEBPUjjTQ1Nu9qeuAZwPGAvnCvS6d67Cy2BPCHQz9yC6qR,0.001000000,68.837156886,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:57:00,323976,3NKdNxUBmqa7dtuAvwrZUa678xUwEnQG3mqJPpFPPaSMGjJuE8qB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,431371,CkpZ1rkuLr8GVwen9q8kKxJN5QLvMHkzGvfKVEDnhsM1VZDbDGaJG,0.001000000,77.183110224,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,418464,CkpYZDH3T8Eq5MzQJxSeUsho2GGyQemjPkt53f4AKvRLRquV9AvwD,0.001000000,77.268647291,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,405708,CkpZJMoG7vne3WxwCHiokoKMyhqwUvQtGNiKTosRjtMWW1EkMLCUN,0.001000000,84.859225641,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,259,CkpZCpo74hoEbcMQgGvqKMv1BDj5k8rGiBBAaY2enBjKqmJ6YaXAd,0.001032630,0.000456440,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,393137,CkpaHBq3X4WmDzv6Zvg3E6a9QEQNi15QzwQGKCuErRznay9GtsEXp,0.001000000,70.003904295,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,381369,CkpZkepnGdWBcHmYiQbseUqGALcXG8eLdbqDd8VETFyKpRyv99uiN,0.001000000,72.667498226,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,369109,CkpZ5dyfxB5C214WZdffzZsX86phYsXxc31mJMf14nGqYaECVWYXr,0.001000000,64.372649268,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,356893,CkpYatXZxtru3njA5orEStdmYrv8Bf1QmvMoq9LnUpgx9VU6Tuc6D,0.001000000,65.553417922,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,344840,CkpaGuC8okww3t5yCqvCHniPaZv9DFFeVqq1Kxw65BQkGn9mUpX9V,0.001000000,72.305134653,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:36:00,290763,3NL1NjN8N4LNKEU2cEAHk9jooRLw1MdXPeMZ5THD5V3FqVWaJUsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,334389,CkpYWmpFH9RsefFUymkwGYgd4RccUqHs5vwm16UmHmeRmXJai8umA,0.001000000,68.211964984,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:42:00,286524,3NKbUofBrShpjzWjVDhWksCM4eUzV8BthEFGdJKaFDiyiiRFhrtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,322646,CkpYcYZ4iNvEaWcTywhRHRAgtN1k61atWfH5Cgs4jwQ5soGEihyBe,0.001000000,62.863274025,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,311009,CkpaF12thjdAC2oyWCaERFZrgfrFiC3KJKewbeQWUtyd79WfBjJai,0.001000000,78.570658079,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:15:00,278066,3NKKpkk9ShedmpnuPrLnRkdczGnhR6fder2BiYMYw61HAmAy8Vnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,299521,CkpYWDPvkFmvW34fzfJWenVtoDuFzMNA1ohvcyPec7ybDXmnWY5EK,0.001000000,72.564640943,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:57:00,273467,3NKu7tNvcRvRhqmk2i8UwP6Kq95mbBfKG4THhLfQJxjZ8LKRVJPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTepaqE3TmAoAAwP9yeLbMc9yz6jVWpnL8Bs1Fk8MQe9tCucPk2,288164,CkpYaWfEGUeeRhLpQwp8DfAaJxqqrevqxWCDorFkk7Lg5BHZ2jasf,0.001000000,67.524620827,payout_from_AURO_Epoch_57,PAYMENT
