Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:51:00,360461,3NLkzK9exFrHhnxWky7k13ZEGApjojSMwwaRM9Ex5VwyjwAKUYrE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVzSQSBu8PkwvrrDtdQ2FNKe397ZcbaayU1FBBprrA72EU9SfmG,593085,5JttVwYUGeGKZ2rDMGgNWpacjpcnvs95x7YrS2pEkoJs2sH727Fg,0.001000000,0.030351024,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:21:00,356682,3NLoUJ2gGjrY5wzLpCJ3f6kEWTq9pijY3WdZrnshT2SuUyvvYrGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVzSQSBu8PkwvrrDtdQ2FNKe397ZcbaayU1FBBprrA72EU9SfmG,574198,CkpaJh5qHpAVC46uDiXgMvYvcSMEhxda5vRkLrJdfj4S3sr8SgeSL,0.001000000,0.029931008,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:51:00,352415,3NK99Dhe1M6zPsujogRDLKwYXPU6nasWDCKxAGPXFYA1ch8FB4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVzSQSBu8PkwvrrDtdQ2FNKe397ZcbaayU1FBBprrA72EU9SfmG,555693,CkpYcHsk9qjUTojBj9rdYasVwyEaLvqa1DHJ7gUL766wy6DLuAeXq,0.001000000,0.030932326,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVzSQSBu8PkwvrrDtdQ2FNKe397ZcbaayU1FBBprrA72EU9SfmG,538365,CkpZAQJ3rsDYahJf6TQ4Nm4cFgR5UWeSZeGwpfneePK1McrUJvVe3,0.001000000,0.029758707,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:09:00,344502,3NLAhqY97SoMaDEehyCThLHtLP2etjeyDxtG96m4qK42VQ7ZtCYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVzSQSBu8PkwvrrDtdQ2FNKe397ZcbaayU1FBBprrA72EU9SfmG,521220,CkpYQtqpxM1pcUn7PERqJviHWqX2qFkGeA1H3qcve4je6sRoJ4EL5,0.001000000,0.027885076,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVzSQSBu8PkwvrrDtdQ2FNKe397ZcbaayU1FBBprrA72EU9SfmG,503795,CkpZSCevvttQamLBmEVJV1QZSoB3WDSPjAeCF4yPXFuEfZJGizpHh,0.001000000,0.032518304,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:12:00,336904,3NLNTCMKFpMpMvtpJdCyY9pxPSkrY1MTmq8qAf6tXiaUNkgSvtHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVzSQSBu8PkwvrrDtdQ2FNKe397ZcbaayU1FBBprrA72EU9SfmG,486814,CkpZ9f3JfV8t4cREpw8z393Z7px3fmXCXVdc4jRWAB7ehpjGbznuo,0.001000000,0.033054903,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVzSQSBu8PkwvrrDtdQ2FNKe397ZcbaayU1FBBprrA72EU9SfmG,471091,CkpYhFGJySUSMLboYohNJxEx5B28pxiz2y9fxTqvqyoa7gzJR2yGC,0.001000000,0.029870729,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:09:00,328949,3NL8JL3LmD6bmQueX9KDgEnaPpR5aW7JBRWFQYaA96PABymym8em,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVzSQSBu8PkwvrrDtdQ2FNKe397ZcbaayU1FBBprrA72EU9SfmG,455811,CkpYp3aaR7wMnPjUtMD3FXm5rVGGjUu6sk52w9LVQMPc1hpiL2eAC,0.001000000,0.027500863,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:57:00,325033,3NKiMWVFQB2oNyaf9uWdE4NeDSQ4AwoxsycMDYhs4z9VxHKe5Noh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVzSQSBu8PkwvrrDtdQ2FNKe397ZcbaayU1FBBprrA72EU9SfmG,442169,CkpZC6FBq4rKSPGiibBEVdqybBSDPj1oHqwkFw3ss4CHUe5Z8jabf,0.001000000,0.030834195,payout_from_AURO_Epoch_69,PAYMENT
