Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:12:00,356339,3NK9Tf12bewp2zCvjrNcroCTcym5BMi4bZFWcMYa1oa6o2wypqNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNqinwgXeXf2V5GgrcdWRUvJZqcTFA68UkxdPRNVuKgMqZWCwy7,567409,CkpZufs8F6sZvhACZkE4CnnM1VvQwd4pzGqr2ztUXf6NUPNLty3Vs,0.001000000,1.637315964,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNqinwgXeXf2V5GgrcdWRUvJZqcTFA68UkxdPRNVuKgMqZWCwy7,549022,CkpZ9YPyvZVKBg9kirrTUtjeFFQV8Cuakvax47epkE4J4ScqVjRAp,0.001000000,1.692090838,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNqinwgXeXf2V5GgrcdWRUvJZqcTFA68UkxdPRNVuKgMqZWCwy7,531796,CkpaJMCrMkAcqWqz2kyegHXsV4qe96JKUYN9h2HoR3yTzGE9TzK7C,0.001000000,1.627889739,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:57:00,344154,3NKjebcyAC1apeFchwSLP4FjroZHQ1BbBvpVNAw3EBvPCH7izrQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNqinwgXeXf2V5GgrcdWRUvJZqcTFA68UkxdPRNVuKgMqZWCwy7,514162,CkpYhptJvBycM9nLEtTzKGgbEoXJJUhyMoqpii4ccauufiCBN4Js8,0.001000000,1.525396667,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNqinwgXeXf2V5GgrcdWRUvJZqcTFA68UkxdPRNVuKgMqZWCwy7,496757,CkpaCp6ZeqfVoNAPSRxctvEnKjqLo7FwQwY9qZLCxu7XAMQhrSAZf,0.001000000,1.778848335,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:33:00,336383,3NKMFySxGJv7U4LeeqGtKgcSGoro9N6L69QoP7s4WJ7j4nSdYkM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNqinwgXeXf2V5GgrcdWRUvJZqcTFA68UkxdPRNVuKgMqZWCwy7,480836,CkpYn5dRdnzVNjpLXpmE6KsAbkATFWxbMHUy4dF5zytdWYzQsirEe,0.001000000,1.808201391,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:24:00,332811,3NKaDW3BJhvMvNd6kJVBkyzFi5GerNmadnQqHKWL1izJES5FwJe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNqinwgXeXf2V5GgrcdWRUvJZqcTFA68UkxdPRNVuKgMqZWCwy7,465360,CkpZWDiCkVVFe1GARkLGVY68teyWeKQkkgxXgWuCekjuxrYTzu66G,0.001000000,1.634016655,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:09:00,328733,3NKnoofynyygvDbrHXB2fzBatshccgWDm2zLaJLxL8bNMioVNmdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNqinwgXeXf2V5GgrcdWRUvJZqcTFA68UkxdPRNVuKgMqZWCwy7,450848,CkpZHwkNb93AVcpaegp3f1eUfa1HVtRGDpqkeyhTSKf1yMYSKhgPY,0.001000000,1.504376430,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNqinwgXeXf2V5GgrcdWRUvJZqcTFA68UkxdPRNVuKgMqZWCwy7,437554,CkpZWNvph1AMKKwjWezGMQr7mYiTibgDnzW7ZiBZC2yKLCxvULdDH,0.001000000,1.686769996,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:00:00,320689,3NKn19KfYXVxB62wUWcrcx85Lh9hQWcPLDyYtX6TtQidprvW9UyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNqinwgXeXf2V5GgrcdWRUvJZqcTFA68UkxdPRNVuKgMqZWCwy7,424593,CkpYdmye97XsoEnWgLXg8XgnupqYAz6LkmDAhhhwgxFXY9brxc38b,0.001000000,1.688639423,payout_from_AURO_Epoch_68,PAYMENT
