Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-07 18:24:00,49009,3NLqnqV2hkiNf2EGny9qSnu2r4bnK967vxLPw8a5UwzakB57kuQ8,B62qroKFh3BbUT7ogQkwaUw5HLetg4D36FUe7WKDRjKDQsrJ8Bz6eu5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYeMZEwjTpKutEq2vz7DHbxFQoyuXGwB8io6jwSPFoGuzsbDrrH,0.020000000,315.883104600,memo,PAYMENT
2021-08-07 16:54:00,48989,3NKtpG2qEWmgJrrxF5BcJqkSsUqaXmMmQsxzUaFpwMStTWvXhSX1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qroKFh3BbUT7ogQkwaUw5HLetg4D36FUe7WKDRjKDQsrJ8Bz6eu5,10120,CkpZ91Pmthj94doAXkDGBw2u162KBzVNgEkHdnrkDzBiZirQFidFQ,0.020000000,309.200000000,,PAYMENT
2021-08-07 16:27:00,48983,3NLkRLwkTqAnF7GY7am7DJSJGE4Epfy1GrikYZqy7XSnjpQsYhp8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qroKFh3BbUT7ogQkwaUw5HLetg4D36FUe7WKDRjKDQsrJ8Bz6eu5,10117,CkpYegVBi7QLec31J31Kbg98RLwCDV5p4qJeHaGFqBY5ntJpQ25jR,0.020000000,6.703104600,,PAYMENT
2021-06-29 21:57:00,35924,3NLLV1Hu7iAWSUAuqYRD359CfUch6wcZeX9KydcU7sSFGu3nPmjm,B62qroKFh3BbUT7ogQkwaUw5HLetg4D36FUe7WKDRjKDQsrJ8Bz6eu5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZXJCm7GjoZZVDQwgzofyCQtFRLxQhFEUQ3eKALfZgiADQoRjot,0.020000000,1047.980000000,memo,PAYMENT
2021-06-04 19:30:00,27223,3NL1M5VevP1h7VPAGoSdWgdNQSD9XjjqRmX8ysX9reCQsAaKATpz,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qroKFh3BbUT7ogQkwaUw5HLetg4D36FUe7WKDRjKDQsrJ8Bz6eu5,1551,CkpZ4MmZ4KrrEdVdhKNUYPTLtKd1TJC4hjhFBLdKeVGN9C5WyAr9A,0.020000000,276.000000000,,PAYMENT
2021-06-04 17:12:00,27190,3NL7CJ8ooSHb9HBz2YVC6yLLK1qytyJob6VWwpNm9tQSb75eSKRx,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qroKFh3BbUT7ogQkwaUw5HLetg4D36FUe7WKDRjKDQsrJ8Bz6eu5,1542,CkpYe4UpXwHqYps6coh84CwDYhmyBWBGYzW7C6di9d6NjT3WdVq5v,0.020000000,171.000000000,,PAYMENT
2021-06-04 17:12:00,27190,3NL7CJ8ooSHb9HBz2YVC6yLLK1qytyJob6VWwpNm9tQSb75eSKRx,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qroKFh3BbUT7ogQkwaUw5HLetg4D36FUe7WKDRjKDQsrJ8Bz6eu5,1531,CkpYmTfnFfhMpFebRGmXtkzwcid5uTmR4wGPsX3bfENkioRzo3jCW,0.020000000,300.000000000,,PAYMENT
2021-06-04 02:33:00,26995,3NLwiSSdzrvtB62zC5b27eUxrDHC74W2E1BGcHTZ9Ne7Stiq35bm,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qroKFh3BbUT7ogQkwaUw5HLetg4D36FUe7WKDRjKDQsrJ8Bz6eu5,1295,CkpZb5n4Xp4r3QNam2uMtMPTrbhiA7XyAizQZ4Vg9PZbyaRjWMF9f,0.020000000,140.000000000,,PAYMENT
2021-06-03 23:57:00,26960,3NKwn2SvtNg4sj91mNecXHMLbA4vyFcA484QX9MckmaLiFRztCwV,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qroKFh3BbUT7ogQkwaUw5HLetg4D36FUe7WKDRjKDQsrJ8Bz6eu5,1241,CkpZASFJjjPCaTSLnvc7ntSM1xU6N1UfJ7ugKPr1VykQ9RMniwE4o,0.020000000,61.000000000,,PAYMENT
2021-06-02 02:06:00,26347,3NLRqr1McULmpF2ib9nes7kPvoiETw5dhXGD81StUBezqLnTBjQf,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qroKFh3BbUT7ogQkwaUw5HLetg4D36FUe7WKDRjKDQsrJ8Bz6eu5,615,CkpZS3RvqPGCGf1t9ZYCQ5pXudV8qgaCEquHUkRzbizGg4LKYs1YL,0.020000000,101.000000000,,PAYMENT
