Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,558225,CkpZ4GCnVw4sRa1x9BMLtHmtGndKpVbgofX8LdJE6KCRefxsnbszq,0.005000000,4.095694908,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,553583,CkpZus1zJhunTkYVLoVnY2gCLQuSoGFW3JjYwDT8mCTFMVDvvSCbS,0.005000000,4.714209918,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,549181,CkpZAgvsWhibTPbHp3UWvjVfMb36Aizybbkd3nqJMVvcy8QnMcPVf,0.005000000,3.412285924,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,544504,CkpYmf7hjM8Me5FHemLqLkVmgGVU3XrH3HQMgsWuTzeVeKWE8pGJy,0.005000000,4.536518097,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,540164,CkpZHdG4sLNRMA5Cdfy4NQCLXraHCPhaShWK5GPhsu3uRaq6wL2m3,0.005000000,3.255077103,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,535496,CkpYYc59wH1T7Ug8u9LHGrKXiM88H3RStsgMDjUm2RQYkVJQmPDs5,0.005000000,3.963332186,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:51:00,350447,3NL62QYXvqAW8zxT2CqeQ9Yzet5rr5HRG6fHkVm7Bnump5mJJoNH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,531216,CkpZtrQTsew5gn6mrMVEt4C3dRaqCVDADEj5vEmvmjuD2UUcxzV1V,0.005000000,3.071343319,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,526486,CkpZJChfKh7CWYQcTseNkbPHxbv44ZwHGaiLdEs3FHXcNiKyvkrfq,0.005000000,4.577136577,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,522139,CkpZoPeDM9kG1QAe5Hm2iWUo32LevmDjWkfqgo9cd3g9eX5vbUeUW,0.005000000,3.309538757,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,517429,CkpZJVfyC2D9LDjScUPPoyNFhvPsC2hDxhdtHecCbKGAQTjaZAFm5,0.005000000,4.751117718,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,513061,CkpZZUv2i5YLNFTSvaeNaVDEXJZC1Y86ue6JbzXQSDtGEuAvamvPQ,0.005000000,3.461597388,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,508365,CkpYQtGRNQ2Xrxq7UrdLNtoZtRk24dbDDPiLmXhtx2N5vWeN8uosa,0.005000000,4.778569450,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,503900,CkpYkRbhrUVqdwezuasByCFYpCBQfv45Ed6pgwoKBB3fmbyuKzcmE,0.005000000,3.939446230,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,499257,CkpZoyQ7yHK3MuXPPsvRQdnya2Ad7CneJw3bZkvc6aejDpcTkA3Si,0.005000000,3.960708777,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,494909,CkpZNsHtGCGsq5D4UfVjYKjwQRz72rCGQbYduBv5k3hvpvRpmc6HA,0.005000000,3.812064535,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:45:00,341889,3NLLhPgEgrfFManNztpQSWXvyQogHrR9DoYf1QjGR6ym45gMBGEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,490214,Ckpa4iD1gMw7jz2SvzmsbtfxcXArQz4XwRRtE32Lwpp6sofymJ3KH,0.005000000,4.781399139,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:51:00,340849,3NL725K9DhhPTegj3snwrAxzuUYb9f9aw4pzTEerZ5PL8RTHoGRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,486089,CkpZL5UHuSMphPxz4T2eJAGqz2GS9uVg2YjEZDMwWghFCj2GFAfeS,0.005000000,2.886897933,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,481473,CkpYavPcsEQqH3Tcxt42ThN99r2iJ42zT3LjRdSdj5ezfHGRNwURa,0.005000000,4.278729210,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,477165,Ckpa7ZkCrRtSp4VxpptbSKcGfKAQvA8UsmUs2DoW1SZyNGMuNM5UJ,0.005000000,3.806587238,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,472736,CkpZSWqE68tf223cARkqSUsqbgXiffovZ9UH8RSZXPg5vZ1tc5ALk,0.005000000,4.330520647,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgkLnSsTGo76LuKLUuAenYJp6rwnbApvgmbh7fCZJy7CZtP6WDW,468475,CkpZrtAiL6jrgpPGpkkMhSEoeWsXVgo2pwJ6G736D4vySraCYFo2R,0.005000000,3.762608275,MinaExplorer Payout 312 #337102,PAYMENT
