Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihip4VuczAuBapUPR51YfTa15AaMsGSaHe2V74Nr3RDWEwyjfj2,554499,CkpZoCiVkpQ9hFNKa4okYiP8d3hTDP1A3odVBRD8JBVDnsxddrscm,0.001000000,0.080767616,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:33:00,348118,3NL2orHn7sVsUy4iVWVvsL76vFTDo1WZHk1eszi3ho46jeoy3X68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihip4VuczAuBapUPR51YfTa15AaMsGSaHe2V74Nr3RDWEwyjfj2,537236,CkpZjwiqXbbva1ha4GgvCbKhC8banxkfSaibDMhS8SR8At6RUBRpc,0.001000000,0.077703215,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:36:00,344454,3NKhNyC9FYQx3Cmpox2EBYBREhvrhHrAZTKNiSngh3hZYG7SUkgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihip4VuczAuBapUPR51YfTa15AaMsGSaHe2V74Nr3RDWEwyjfj2,520147,Ckpa1xkinphRY59aEQrnrWNrCvvW63RvgMbP2f4ocxwVF28sbkHDj,0.001000000,0.072809101,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihip4VuczAuBapUPR51YfTa15AaMsGSaHe2V74Nr3RDWEwyjfj2,502716,CkpYSMtvpDRsBkdy8THb8zf6GqRmkgsawy4Kikv9ywzVsavhAUM4S,0.001000000,0.084899705,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihip4VuczAuBapUPR51YfTa15AaMsGSaHe2V74Nr3RDWEwyjfj2,485757,CkpZDi3SMw9GRFM6XgvUYWkw9DpJWEw9AsauwSfCrWPj4m9jij9bh,0.001000000,0.086579242,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihip4VuczAuBapUPR51YfTa15AaMsGSaHe2V74Nr3RDWEwyjfj2,470075,CkpYrEguRGgi9hDUpwkLDwJJxQ3BmNvTwZKqLf6ZWT4tRzYCtUgUs,0.001000000,0.078850654,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:45:00,328938,3NLC1rksMVWAbkpqxD3WXVadGrJJ1hj1vmJHrVDtQtnQ6yUFbMbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihip4VuczAuBapUPR51YfTa15AaMsGSaHe2V74Nr3RDWEwyjfj2,455510,CkpZ177PjauFBaoidESK6LhghK7QJJjsGYxb8VdifjB4rGeVZzAHd,0.001000000,0.038296428,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 22:21:00,320586,3NLNLjrvrjkB88yRBa4XaX88TCdRpFWVsJZe5hLLft5bC6cnzV54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihip4VuczAuBapUPR51YfTa15AaMsGSaHe2V74Nr3RDWEwyjfj2,422656,CkpYuhayJW9QyEfZHc2YPELeaKbjZRo9dR2fAfEGTqRUgq87xgZ68,0.001000000,4.962400323,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihip4VuczAuBapUPR51YfTa15AaMsGSaHe2V74Nr3RDWEwyjfj2,409842,CkpZsZwbFQARqJYtdbWoNhHajc2zneXZ3pAiNCCz8qBZUS25o1DXe,0.001000000,5.449887679,payout_from_AURO_Epoch_67,PAYMENT
2023-12-19 03:33:00,314894,3NLkPHaRnS12ZuxoGv3zk3TcVuvg5T4reaXPrfkNd2w5irQDZpCB,B62qihip4VuczAuBapUPR51YfTa15AaMsGSaHe2V74Nr3RDWEwyjfj2,B62qqpZwHwSsPVjntQPWNjPDKLsiBbgGnFRz2wAcAmCGbLJdXDWiipN,1,CkpZURvRMSd6vBo2c9nHXKXQj6NVRN8kY9cvQni1dum2bGpsHMZJU,0.200100000,623.478584192,,PAYMENT
