Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:00:00,355957,3NK9WVCiCM6eBu9mXerstiQymM6BNfcGNtCThHfuPcSTjcoHaePu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,565426,CkpZzSgy8t4Tw5FfNvGRC3scn2WxXb8mNRm79nLEbBVPHPdBjFB2z,0.001000000,3.635809318,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:15:00,352007,3NKvNgMbiMvK3Dpx6LrArbnp25fxRES3kRVyPsqiRXWUGStzuLae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,547039,Ckpa5yTVkaXNWAv6iv9Ux9Zbg21AU61fMASxz3WAuYC5pNop3pU7q,0.001000000,3.757441958,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,529808,CkpZvB5pLyuYg2pF86voVkQnvapAm61AGKdQmTviD4FkEGc73hMrQ,0.001000000,3.614877553,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,512182,CkpZ33H7Z2bomfUBsyPaBScZJux5btLG63fURgrjtWqiFVUhQpYV1,0.001000000,3.387282335,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:30:00,339712,3NKvQVbiLSYkwa2BiMvG9CKFrhdNym3Rz8vk97bJak4zw1jSPhiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,494941,CkpZfepDyVcAvvc3Fnz1kxbuYvU2LfJonEphH7K7gEs7VZV52i95h,0.001000000,3.950094856,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:45:00,336314,3NL4b17nZT1EEj362gkkAEBm7sAqjPuoVQd9Tsm7Nmq4xXp6vFUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,479060,CkpYYZcW4bhHRsR97Xqbx9jJHLAY9pvcQ4y9cFK7TjzEE8bNML5cg,0.001000000,4.015276006,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:03:00,332722,3NLj9EpaZfVDqkDdaHtTzVT1gBWXq4qVwvVUjrmroY8Rfy2sKhUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,463629,CkpZ735qq4CtJuknQBPcNgMjUwCMxTupuUFfKKAeVD66ofRbbhVQA,0.001000000,3.628482890,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,449359,CkpYcZByQujLedSGBzizNT6488FVdiRsaXATiHfkZogwWqJvEQ9iP,0.001000000,3.340604939,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:00:00,324479,3NLwKou7bnku6HGAvxC2Sm1BdqxekpcygVUQpQgnUQRfL676RL2W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,436186,CkpaHa1R9KYbySvytJp6zTMawBQaFQjctxwZKxG4RC8bu3RyoZiDh,0.001000000,3.745626510,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMvD4J3zJ17TChG2z6pFFUcLrKfWL7v9VcrFetEKigkkkL4uxdm,423235,CkpYuyobx8ATyRHCAeMBHpAPiBFnuUPLYwzNgzSE5smTk8wcSYoxW,0.001000000,3.749777728,payout_from_AURO_Epoch_68,PAYMENT
