Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,65586,CkpZas9JLjtS8Sw3pPGjSGqZfjoHRn5JhVYwCmyRCL5mjkHWvoVUB,0.003000000,1.305295820,WeStake.Club payout #75,PAYMENT
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,63185,CkpZAbY7nJHNVFjUmKiXM2Lkp9yJvV7TYrAbCHWuzEcfQaAAyYuMM,0.003000000,1.233500640,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,60738,CkpYYSAoSDPNy9NXpkyaqegrvt5wKjYMFp99sWoLjFgBPHqti4vL7,0.003000000,1.847399950,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,58274,CkpZdCYPEiKou8XiPmDeSXtB7kE4rTUfBq9dT6fmC4wHD92cRPrqK,0.003000000,1.499153020,WeStake.Club payout #69,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,55898,CkpZH2c6jH7KyEkDpWXgFDMELSqiHwmEEiK7nGmnrvdFxntoxPAdm,0.003000000,1.446834710,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,53503,Ckpa9P6yrMYW5NZqBqWo23bcF2JXHTfCZ8nwQK9JxrNu2kp44HYdZ,0.003000000,1.515337390,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,51108,CkpZysVVQ1cJEAPbLqcGPaGC52DWc34NR32dBBNPHyu2JxQkZn4RV,0.003000000,1.328282410,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,48771,CkpZMFV6BSLxtCEdmXhwidBvdiXQXfFpn4HaUQRfd8LP4miHWyB1s,0.003000000,1.540535990,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,46383,CkpYyurAXqFSGbojZuHWghbSx7DW7HeNSQH3sYsLdL6aGapQ2kNYH,0.003000000,1.015361010,WeStake.Club payout #59,PAYMENT
2023-07-30 18:45:00,274155,3NKebzU3CyQnj5vCm7U1wAFAenf88PJxhMiigRE6eb6R86N7wYYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,44080,CkpZJbBWJRAza7GU2uB8CXSHTFoxCPKQC1bD5xbRjh5BpmfY5tBpx,0.003000000,1.416138910,WeStake.Club payout #57,PAYMENT
2023-05-29 21:18:00,255983,3NLZ9BFjMzoX3WTMUFtsr8PDSrVuxZbMKn1YW7TgvdyFoELZoLQq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,38769,CkpZEr8e2boneqbfUZMNVf8vghVy3ViumSuD8ENpE5Z3MApAWEHVB,0.003000000,37.149856400,WeStake.Club payout #53,PAYMENT
2023-05-15 19:15:00,251851,3NL5dduWC6gF1oRM4rmFqZnjrYmeevLqkBDa32pLe2F7cJprgggP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,37633,CkpZDD33ZthDB8Udi36XuHZiWFyFbE7XMhpbpAgfEsDvczau1sdE6,0.003000000,41.925790790,WeStake.Club payout #52,PAYMENT
2023-05-01 01:09:00,247557,3NKT2HVq1bZTrW4Du6jf2v7j6caAioZogxsiqyzqwGEJ79UexMLG,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,B62qkpnLA4tSC2W6XLEbVEjKzEUVzMLZ8ZwSp6QkCmQDx3RcCxTi1Sb,6,CkpYtiZAQadrqwxwTPwdF6QLPLn64oymgDRmCexhHHpyezzQxcVtx,0.001198640,6038.000000000,,PAYMENT
2023-04-30 12:09:00,247426,3NKZ1SCqCBo4DbmYNEUCorDLWPsCgit1dufZDFw7ykZfb7NdJ49W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,36504,CkpZH6hKnZ1LhnYC1Dp483aVPjoQg4a2gNHHCrgy5WXJtyQG2G4Q1,0.003000000,38.844445430,WeStake.Club payout #51,PAYMENT
2023-04-22 15:42:00,245102,3NLqpRvXMr2dUNk2sC6hznuQium2w58e7vMzRjeC2cYkUktwnR4C,B62qqYT3KZwfvAd6dEvSEnWwsnEr5bwigsj7f1T2s6jdQZ7C73HiyzD,B62qkpnLA4tSC2W6XLEbVEjKzEUVzMLZ8ZwSp6QkCmQDx3RcCxTi1Sb,5,Ckpa8ZwyzuDnFFjfACS8yMp8BBWTJhvaJZKqxStbXcVwrSy5ok16Y,0.007020000,243.000000000,,PAYMENT
