Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-15 15:48:00,41231,3NLh9AusyskV2Vaa1nv9Yx4tcL86JSrf5gcx6EkuAuu1a8z5Y7ds,B62qmsaoFe8ZD4ENyxjPasJHJUXChFbDpAdccsqQkCavVMJshCog1ja,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,4,CkpZyzua5aej1VXqRhF8TeWEZ5dQnAySSpU1YP1Vc82u8vrxcL7Tw,0.002000000,4.642070988,,PAYMENT
2021-07-15 15:27:00,41226,3NK3oRziHTnY8i6ppjcpMmcx7Z5Y9Mv4M6LodrgZxef9TXc8sneW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmsaoFe8ZD4ENyxjPasJHJUXChFbDpAdccsqQkCavVMJshCog1ja,7934,CkpZGbVhRzt6PEDN1aqzZfNBCq1qtrf5fnXefTfVmcJoBuHexVGeu,0.020000000,4.644070988,,PAYMENT
2021-06-08 06:51:00,28431,3NKuZwWx8bradL9m4YwUunqsEuzHxYfeeKMCJGUzyEDLYxdQJJq9,B62qmsaoFe8ZD4ENyxjPasJHJUXChFbDpAdccsqQkCavVMJshCog1ja,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,3,CkpYoUuPVH5FcHuNRJC1ha316EnSqZhDGi6J7xB739S2sQLDU4xu9,0.002000000,429.998000000,,PAYMENT
2021-06-08 06:33:00,28426,3NKaBvUDL74LX49J33DVeyrK7g6JSajPF9QAdMgdiaycuhX8UK7d,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qmsaoFe8ZD4ENyxjPasJHJUXChFbDpAdccsqQkCavVMJshCog1ja,1733,CkpYjK48vsxJRCiKZ5TWzxxb5y8t9Ww16EjVWULfh2973cUZmRVMq,0.020000000,430.000000000,,PAYMENT
2021-06-08 02:39:00,28371,3NLk7woFpC1uUwM5eBHjWbyZyffZfUbbkBLRPo6ykDfqwzD3uJqb,B62qmsaoFe8ZD4ENyxjPasJHJUXChFbDpAdccsqQkCavVMJshCog1ja,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpZTfawsuEiJTR2rh2Y8dqv3kuTLi19K73E251jEyd1SC5XrsBv1,0.002000000,1.998000000,,PAYMENT
2021-06-08 02:15:00,28367,3NKgtEkwGFeLGf4JwD1U8KKXpn2PnV3EKo3f84UpQtZ1xuJTMBHZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmsaoFe8ZD4ENyxjPasJHJUXChFbDpAdccsqQkCavVMJshCog1ja,2528,CkpZJmuNmpPBcfR5NM1WkDLNFjKm3ADHxsNi1RfXbf6c15YpkcxLQ,0.020000000,2.000000000,,PAYMENT
2021-06-07 23:39:00,28324,3NKFH8La59AVgJ61RzHnAQeSHDDW6dvZoa4hWX1Njy2QCqsT8RxC,B62qmsaoFe8ZD4ENyxjPasJHJUXChFbDpAdccsqQkCavVMJshCog1ja,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpYfJDBFKZHA6C3kYGEQNdMND61fJVi141N3nU4ggUVasBg7NAjf,0.002000000,67.378000000,,PAYMENT
2021-06-07 23:24:00,28320,3NKawVczEjbPMiPDQ6vj8yVc8ZD4d4UwXN9Hkv1yuNV5WjAZXyBR,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmsaoFe8ZD4ENyxjPasJHJUXChFbDpAdccsqQkCavVMJshCog1ja,764,CkpaDciGT2e41ex3D2VPfQrbygTKq5SDaoEtCZeMdMwzAn33sUS5a,0.010000000,67.380000000,,PAYMENT
2021-06-07 23:06:00,28314,3NL18PVECiHhbHZzzVcJQse73DfoW6VMwkqq6mFb4XgF2yu7DU4f,B62qmsaoFe8ZD4ENyxjPasJHJUXChFbDpAdccsqQkCavVMJshCog1ja,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpZCgK459YpquFAK26UbCPoXTBJGwsXtScDG4bp2BKaBL3wFHLfK,0.002000000,1.378000000,,PAYMENT
2021-06-07 22:51:00,28310,3NKJq4ZqJwGrjNSFoKNZLpkfH1y1g2YhkDqYd2FRaKG7vpFuegnC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmsaoFe8ZD4ENyxjPasJHJUXChFbDpAdccsqQkCavVMJshCog1ja,759,CkpZJa8QhAG5qxvDwZ42jmjUXAwctvaEzcvV7yUwhAUwZDMwG8LCC,0.010000000,2.380000000,,PAYMENT
