Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQNmV8vZSsFbZJtqayxfnccoExDri6aRGKtL2wXkCCEGLu1D3zm,65554,CkpZhoAN3Pw8DQBiZ2puu2xsCmWuDVDqWSTb9196AYDLnqRParL65,0.003000000,1.507569260,WeStake.Club payout #75,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQNmV8vZSsFbZJtqayxfnccoExDri6aRGKtL2wXkCCEGLu1D3zm,63155,CkpZSUpDPpcwo112qyxfBBwsDdGapYrweYQvuRUbmbXPw1XHrMb51,0.003000000,1.431378630,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQNmV8vZSsFbZJtqayxfnccoExDri6aRGKtL2wXkCCEGLu1D3zm,60709,CkpYeFPipGFU4ax5MvZE6WS4RfPzZi1RPJuRx93fGTqTp24h1pCg7,0.003000000,1.085903030,WeStake.Club payout #71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQNmV8vZSsFbZJtqayxfnccoExDri6aRGKtL2wXkCCEGLu1D3zm,59447,CkpaH3cRZ1VLweUn3AMhZDMfnW99G6XdYunFBXukKzeD8PvcZhckw,0.003000000,1.044626030,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQNmV8vZSsFbZJtqayxfnccoExDri6aRGKtL2wXkCCEGLu1D3zm,58252,CkpYeNzCeUpZC1iKvgod7f1LcGasEA8vSRswaH48mVgZJAMuVwhbB,0.003000000,1.731424640,WeStake.Club payout #69,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQNmV8vZSsFbZJtqayxfnccoExDri6aRGKtL2wXkCCEGLu1D3zm,55876,CkpZoDMzqbXqSUQAG8QABmktPTeuZ6umMSxRZyN2kw6nxaQqh2z39,0.003000000,1.671008980,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQNmV8vZSsFbZJtqayxfnccoExDri6aRGKtL2wXkCCEGLu1D3zm,53480,CkpZ3Zj7weQAAuoD7e61fBEwKv5WF887izckh8BRKjHZZxXAgPyNK,0.003000000,1.750095470,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQNmV8vZSsFbZJtqayxfnccoExDri6aRGKtL2wXkCCEGLu1D3zm,51086,CkpYRxZMmj5HGoywY751KcABSYUj5nsUpMfSCRoBcD1K3FopXEgsF,0.003000000,1.534113010,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQNmV8vZSsFbZJtqayxfnccoExDri6aRGKtL2wXkCCEGLu1D3zm,48749,Ckpa5LLkezoad3z9HkNoTcaLg4piqsxViHYidYkL7BQHuLpVaZmJX,0.003000000,1.779095100,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQNmV8vZSsFbZJtqayxfnccoExDri6aRGKtL2wXkCCEGLu1D3zm,46362,CkpZXvAx2sUjDt7s4hrKcZ2GbvfRLK1qavZ3hGS5EcT6MfZusVV4X,0.003000000,1.177017650,WeStake.Club payout #59,PAYMENT
2023-07-30 18:45:00,274155,3NKebzU3CyQnj5vCm7U1wAFAenf88PJxhMiigRE6eb6R86N7wYYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQNmV8vZSsFbZJtqayxfnccoExDri6aRGKtL2wXkCCEGLu1D3zm,44061,CkpaAc16zumNfnDoz7CbrkCGAmLh5gdLM7Kh4Qef4Ndfs9szs1NYN,0.003000000,1.298500440,WeStake.Club payout #57,PAYMENT
