Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 07:27:00,320197,3NKRRiCk3FX4v4y7Bxpdbj3FNcn62xrStPMWzME4acJ4k2TzqG5f,B62qmigkWawyZPDzbX99UJSKgLRjMtVeab9mYstx8AvP44R1b7AoQwN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,Ckpa8mDDcPcKmKPqKY5Stjjn5eyvkhuVejxQ2rLfS5nDKaPtmMXdR,0.100000000,47916.128905786,,PAYMENT
2024-01-08 06:36:00,320187,3NL6GeG3ZFThar5MWCTeXPxTVPZjwzEVrsicT7NSMHVfbK7UoGLg,B62qpHcUn7VjxkYou1tEdR299PvoVLkQds2Y8uUG5qzS3CCW56ntx3o,B62qmigkWawyZPDzbX99UJSKgLRjMtVeab9mYstx8AvP44R1b7AoQwN,15,CkpZ6R6uYLdpXHWRAmSfgLSbYUQirAbJ3GfBT2Qycy8nnPr7H7SrU,0.010100000,47916.228905786,,PAYMENT
2023-12-27 17:57:00,317137,3NKz3qmGdLwdtMqodHncXhTmYbbFyYXoDGNkBEq6831QEv71X2m2,B62qmigkWawyZPDzbX99UJSKgLRjMtVeab9mYstx8AvP44R1b7AoQwN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYafVJu9vJWS3cdizQHMkSEpY7dpAydx85mZaZSXbgA2FJGpnsL,0.100000000,75.810018567,,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qpHcUn7VjxkYou1tEdR299PvoVLkQds2Y8uUG5qzS3CCW56ntx3o,B62qmigkWawyZPDzbX99UJSKgLRjMtVeab9mYstx8AvP44R1b7AoQwN,14,CkpZg6ywVSjnZZzQtmMD82wkWJ8YiWzHq9JY9h8ixwctA48BAgLZH,0.010100000,75.910018567,,PAYMENT
2023-12-25 12:27:00,316566,3NKC2mciqCFivFhYQf7YuEdxUzWJdPdZwAUHBn5A6Czx8QWMpbph,B62qmigkWawyZPDzbX99UJSKgLRjMtVeab9mYstx8AvP44R1b7AoQwN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZvuMkN1jdZhpF2kRTgujUZR71idoAbJwgqSgdzmF5fyppKs7x6,0.100000000,40389.666469672,,PAYMENT
2023-12-25 11:18:00,316552,3NLruTpBB2nRzimhobNtRfRVpHTjoCEPKjcfPiXrZJJi9qthom33,B62qpHcUn7VjxkYou1tEdR299PvoVLkQds2Y8uUG5qzS3CCW56ntx3o,B62qmigkWawyZPDzbX99UJSKgLRjMtVeab9mYstx8AvP44R1b7AoQwN,13,CkpZpfmrpANVNyLKAXG4Qzsw5T8y5YxCNwDV5dZfQ6qZxUHyoZx3S,0.010100000,40389.766469672,,PAYMENT
2023-12-11 08:33:00,312809,3NLM3KaJHeHhc8K751UW3WcGbf8XK3haPNjApibjxbWFSjAjHxnf,B62qmigkWawyZPDzbX99UJSKgLRjMtVeab9mYstx8AvP44R1b7AoQwN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZNDMqyDJkxG617tDeu7J9sqimXRNzV84saVJ7zDdr6eK7uYucs,0.100000000,82.347561924,,PAYMENT
2023-12-10 21:39:00,312710,3NK8wUEf7cPwbegYGeJtDNCzDH4pnYxV8XndVgnnnDKEJshKJx7H,B62qpHcUn7VjxkYou1tEdR299PvoVLkQds2Y8uUG5qzS3CCW56ntx3o,B62qmigkWawyZPDzbX99UJSKgLRjMtVeab9mYstx8AvP44R1b7AoQwN,12,CkpZY78riFP5ogiY6FpKJBc9o6gaTh77kmZc5eBJcGvDTFBkYnSoq,0.010100000,82.447561924,,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qmigkWawyZPDzbX99UJSKgLRjMtVeab9mYstx8AvP44R1b7AoQwN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpYftFhYUi1y91dAfH7eUWP68nQZgjUxZYPQW3skc41NZHbjGfuF,0.100000000,37647.585220578,,PAYMENT
2023-12-09 07:21:00,312340,3NLaXLJawSSTq5LhCvKC9RzLxuYfs5T84YjXZeoN3aBWHwcZ27vy,B62qpHcUn7VjxkYou1tEdR299PvoVLkQds2Y8uUG5qzS3CCW56ntx3o,B62qmigkWawyZPDzbX99UJSKgLRjMtVeab9mYstx8AvP44R1b7AoQwN,11,CkpZyc4K4EzFwJ7zenHEsWfyjHhYr7ez4BsoZfoRgvpspJoZ2fAGp,0.010100000,37647.685220578,,PAYMENT
