Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpshKvekbRssRWcAqYhTFEpXhWyE434QwVYoXUKf28Wy2RZ6Rtf,415912,Ckpa4nAQBiruLxvPD7CDp9ABETHQTGKtXofx2rthW7z4fwZ7ShK9Q,0.001000000,0.052535293,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:15:00,313117,3NKeQQmFwEUJKERQ3QSNgzmmi1MNEXGeYhFT12Hm3st29Qrt1Nod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpshKvekbRssRWcAqYhTFEpXhWyE434QwVYoXUKf28Wy2RZ6Rtf,403151,CkpaBd5ZoBVVEwUabBwcbZdbYTCDws7jz3ed3gFc3JPqj5G5KpRvo,0.001000000,0.043338548,payout_from_AURO_Epoch_66,PAYMENT
2023-12-04 16:33:00,311001,3NK8cLabmqhVtJdYMF5U2DRTtbngXtstcxThftZm4nWVKNydpuRM,B62qjpshKvekbRssRWcAqYhTFEpXhWyE434QwVYoXUKf28Wy2RZ6Rtf,B62qnEDJRbFbpr5hYtYQJSMbmAJdogSn4TJ5msakBHf7CxGQRkLF3yE,6,Ckpa9VDKdX4SYRojpxK7VaXQpYfRXnUm3x61kP9AACvdyUakNrMrT,0.010100000,416.632660898,,PAYMENT
2023-12-01 18:54:00,310170,3NKFuAh1afS7oqVfvY8ifB9ZgVYVrzBEWE8SfZXaEBcVuuq9mJrK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjpshKvekbRssRWcAqYhTFEpXhWyE434QwVYoXUKf28Wy2RZ6Rtf,25745,Ckpa62hLF9HksrbjWnfyqkZJ64QYus8x7xGgFCUG7sRC4xeLwPtNZ,0.100000000,410.674008790,,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpshKvekbRssRWcAqYhTFEpXhWyE434QwVYoXUKf28Wy2RZ6Rtf,391067,CkpaK9NLXNfkimXAUaCnEeeJFEmc3bDgPriSAaUrwmrjM2nFvucDV,0.001000000,0.044987553,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpshKvekbRssRWcAqYhTFEpXhWyE434QwVYoXUKf28Wy2RZ6Rtf,379023,CkpZtENQoLWipkQvR2U3JVo8JCVNMn4DuZoQd79C7rFYmYHuLmMfr,0.001000000,0.039852300,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpshKvekbRssRWcAqYhTFEpXhWyE434QwVYoXUKf28Wy2RZ6Rtf,366701,CkpZYP1KBDdQwYxLRhPiyacpFQ57XaKsP1q95THAwCAfupMyt8zUi,0.001000000,0.040583308,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:48:00,296146,3NKt2Cs3eVeWJm5jjePDBb2svzjncJL5AdmKSAxeNWk8FxCABGAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpshKvekbRssRWcAqYhTFEpXhWyE434QwVYoXUKf28Wy2RZ6Rtf,354511,CkpZAgognuhwsFoGLsvpANLQT4Rz9p7y6L9ib6yZqJYneyF22CFcq,0.001000000,0.044763205,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpshKvekbRssRWcAqYhTFEpXhWyE434QwVYoXUKf28Wy2RZ6Rtf,343916,CkpYzmKL9KtBUZ1919V8WCjA84ymfm6BeFWRV6nwT5ZB9kntu8Gm5,0.001000000,0.042229186,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpshKvekbRssRWcAqYhTFEpXhWyE434QwVYoXUKf28Wy2RZ6Rtf,332067,CkpYpbaWjiG9wdV1CTaJFUxjPsRqwNx1pmbt2cQog3XTQbkHt6VbT,0.001000000,0.038917870,payout_from_AURO_Epoch_60,PAYMENT
