Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:06:00,356565,3NLM3JeRSXy1hqFZYWP6uEmpy25fH4tVQsJe5h5Uz25XX8z9xGkP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBXrht9SfzA8sbWUJegBmTGnFzeZf6KNiMczZrv5z7TJg4qeoZh,571804,CkpYVxvCNkCDSSpqGiNE6kpVpbM9DaRjZ6uzTE9aszRZ8Czfmpx1T,0.001000000,0.137848000,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:00:00,352304,3NLFoJSD65xGFvWqF1zHEuFaQfGoMpAVHAUHXR4Hpw7CJ5KBpvQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBXrht9SfzA8sbWUJegBmTGnFzeZf6KNiMczZrv5z7TJg4qeoZh,553403,CkpYYa64TdRASSBS7hT88BSVj21QUCTcDxhdsFw6vJpELzaa7i37n,0.001000000,0.142459578,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:51:00,348061,3NKjM6NUZeCq4x5jtCjQPVNR1kDbDbEmA8w9s1SJ4VktTG5uX3dS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBXrht9SfzA8sbWUJegBmTGnFzeZf6KNiMczZrv5z7TJg4qeoZh,536141,CkpZw3jEitw7SSfBP9JpGXpoCDNT1kShVjA5EZUxdAtLruoBVbsvY,0.001000000,0.137054403,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:30:00,344415,3NKF6yk3ean1tTvXqey4B3UZeR1o8UCFnvXQB6yNMyEX21gmDNAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBXrht9SfzA8sbWUJegBmTGnFzeZf6KNiMczZrv5z7TJg4qeoZh,519063,CkpZfBSC6WbS6rzq1wLcwfMnUdv5TQdZU66VxpY1Q5HStkEJCVqJ8,0.001000000,0.128425359,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBXrht9SfzA8sbWUJegBmTGnFzeZf6KNiMczZrv5z7TJg4qeoZh,501861,CkpYpCvgewbdBaCNjNuiTSkppBJsRA8pat8zB9jmKEXf7dvXFwv8U,0.001000000,0.149763833,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBXrht9SfzA8sbWUJegBmTGnFzeZf6KNiMczZrv5z7TJg4qeoZh,484917,CkpZjtqs35H4mx7gHL4UeMrExc5MxW9pxDV5Dn2sehzgyjwfZ3M7u,0.001000000,0.152235111,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBXrht9SfzA8sbWUJegBmTGnFzeZf6KNiMczZrv5z7TJg4qeoZh,469265,CkpYqgDe6u6pNDXYqpjtWxdvFD6Mox3bxxxgCXtC5r2mGVThjPii5,0.001000000,0.137570261,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:27:00,328879,3NLu2MjpwXKi3CcKd9hPq8G3TfJKrsvcnFbV8U1apcyY7vUNgB9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBXrht9SfzA8sbWUJegBmTGnFzeZf6KNiMczZrv5z7TJg4qeoZh,454086,CkpZXG5wpdmHDA7bu4tmL13y6jjzsvcTjfTm457GYmTgEwfM3Cd58,0.001000000,0.126655649,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBXrht9SfzA8sbWUJegBmTGnFzeZf6KNiMczZrv5z7TJg4qeoZh,440574,CkpYavnsVk5vdNmhf7BrGccwXT6NgyRmV3dmthk738oM5QVjNkj7H,0.001000000,0.142011636,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBXrht9SfzA8sbWUJegBmTGnFzeZf6KNiMczZrv5z7TJg4qeoZh,427593,CkpZFSdusJSY11wUerbsQCkRMuBZgM3Z8pZKVDYSu353DPfeaUgPF,0.001000000,0.142169017,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:36:00,317229,3NLpfKpQnqighzpGUmdi312xP8HhrAqRV4M43CLCAb8HzwGpjBq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBXrht9SfzA8sbWUJegBmTGnFzeZf6KNiMczZrv5z7TJg4qeoZh,414745,CkpYZQp2Lhq1XjDSq8UGnQAZBkuk7S8r2wAwcW1VQPtrNmkgszDyq,0.001000000,0.156135173,payout_from_AURO_Epoch_67,PAYMENT
