Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-31 17:51:00,301409,3NKTRNmtcjAWFWsWdPXNWnthhiwV9paX82mZYL2uKXznMaiVdKS9,B62qie7mrugu42kUvhy3vHrQrghNSYNoBJichuh1wofZ18RRcpff5pd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZ57WejX4ccFGCurXq5HVbnh9DWDEHehVHD5BSUMfUUyKNWpdSm,0.100000000,267.573280000,,PAYMENT
2023-10-23 18:21:00,299208,3NKti2mYDGyfDdASmuV5qWVmvCcPSbmHBpHtTdQC6kPrkJfzgwdj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qie7mrugu42kUvhy3vHrQrghNSYNoBJichuh1wofZ18RRcpff5pd,23853,CkpZrq7gd1poPkUWTUUBEvyZSW6mJ3qefuBu4igLFXXLWM1zeH8t9,0.050000000,267.673280000,,PAYMENT
2022-04-26 20:06:00,131938,3NLRE88xif51kxD3nGZxXMEcZLp2bwSTv1rsbua4h8FQP16dzmE8,B62qie7mrugu42kUvhy3vHrQrghNSYNoBJichuh1wofZ18RRcpff5pd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZRGrPMbPXyY4wuXNQuAu7fRY2F9tbzsjZP1TWeWbFtWfG9LfgF,0.020000000,23.428965900,,PAYMENT
2022-04-26 19:39:00,131933,3NLUEtwEUFFDrhyX37hWNFgHFFfYNuwxq7J7C99qQxUgbxj97c44,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qie7mrugu42kUvhy3vHrQrghNSYNoBJichuh1wofZ18RRcpff5pd,56624,CkpZQT75154ns1eu6Ruw5BzVMsgaRdSRMW6eo2ZSvHpVLHoCeMpLg,0.020000000,23.448965900,,PAYMENT
2022-02-08 23:42:00,107238,3NLdxgzP18KkJNZRTpB17LMEHDvie5sys6BetnmZj26yYMCoip6i,B62qie7mrugu42kUvhy3vHrQrghNSYNoBJichuh1wofZ18RRcpff5pd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYjBq7Smyv4LmUVGpS7PqyTUXDB3KhQuxTrt2nNxd9HbZgZg7xM,0.020000000,96.460000000,,PAYMENT
2022-01-30 18:27:00,104411,3NKDreuMq4hRzomi5GdsnPqvNmsTsyxC3nWVAB7wzgnHxyXqWwU9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qie7mrugu42kUvhy3vHrQrghNSYNoBJichuh1wofZ18RRcpff5pd,41929,CkpYifhxgJWdn4qnV1PUqqsmXHmtCfSgDLLTACVBL7qcRyE6YuMGn,0.010000000,96.500000000,,PAYMENT
2021-09-20 12:15:00,63136,3NLt7yNhjj6P5neAcPQX8qgfGeFLadZwaqEjvQdwoWto7dzNi8HQ,B62qie7mrugu42kUvhy3vHrQrghNSYNoBJichuh1wofZ18RRcpff5pd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYU8sJgY6MQC2tvxniqBkiBwMQeAbeZN8oFCpzp2ih2oaH5X55z,0.020000000,20.658800000,,PAYMENT
2021-09-20 11:54:00,63129,3NKrh5iUeB9pHQbBYLQhtthb16P4JFTTVUVVqkJFfDAwmRRDXdxw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qie7mrugu42kUvhy3vHrQrghNSYNoBJichuh1wofZ18RRcpff5pd,11175,CkpZDNWJ1kxn2WqGEuxnDPnjzJhrruBvry7sBkp7AReXwrSQfKZtY,0.010100000,20.678800000,,PAYMENT
2021-09-10 11:03:00,59973,3NK2um7mXo235yHnSv4mBXBAdspW5XC9dBtvZN6CgyCtAYC8wAzg,B62qie7mrugu42kUvhy3vHrQrghNSYNoBJichuh1wofZ18RRcpff5pd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYVtatZcoZZnyqKoZvTw1JUDTBD6zoEN5vyhk5x98L13sWfkzup,0.020000000,10.469000000,,PAYMENT
2021-09-10 09:57:00,59959,3NKAXnreGDmKY3gWk9VePYGN69EN6wehnfKgjscpdpjJCFGW24Wg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qie7mrugu42kUvhy3vHrQrghNSYNoBJichuh1wofZ18RRcpff5pd,6764,CkpZzrGKFUb51Dp4J2NGSwPzufP2k4rmUC5FUSYZ3LAyVcL5krqVK,0.010100000,10.489000000,,PAYMENT
