Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 13:45:00,354236,3NLQEjMk9GqzEBHHNoLgaCyZP5KDaG4XEeTFRqwRdxAsrzCXqJ4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTgzDJ6n1UojoypnHx4P1onR61r3RZkFaqFcgQ1mVUPY6cJzSr,547708,CkpYbd947qNsSxHqetWEkNH4ameK6BXHCfXgkkLkWGR3KsPL3dtGt,0.005000000,71.394555958,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTgzDJ6n1UojoypnHx4P1onR61r3RZkFaqFcgQ1mVUPY6cJzSr,543031,CkpZ7BRKCZTSaeqaYVnFjwVAAS1eTQhEC8iHg1H53mvKSgiBE31hm,0.005000000,94.916136703,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:36:00,352312,3NLJMFGFCgWfNKyyb3FJsa7tuhoTm2rWaELwaQWEcAPyhoDEJgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTgzDJ6n1UojoypnHx4P1onR61r3RZkFaqFcgQ1mVUPY6cJzSr,538691,CkpZzvwfdP5Hh2XaUJrLQAM56RPotLmV8PcDCPrpUfnzPk22CJMBw,0.005000000,68.111600785,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:03:00,351487,3NL8JHxkGhka6Sg9SAN5hThpP2LcyomkTNzkoZYoJY2PtTmz2E4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTgzDJ6n1UojoypnHx4P1onR61r3RZkFaqFcgQ1mVUPY6cJzSr,534024,CkpaLkVskWfc56HjuDyYP4uvuCA518q1X2Q4GhCgAczdq4CzXsAWc,0.005000000,83.234870527,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTgzDJ6n1UojoypnHx4P1onR61r3RZkFaqFcgQ1mVUPY6cJzSr,529743,Ckpa6bgd851WK6RJjvb2NSJJA558dFUozrxjec7UCddPi8tmH5m7i,0.005000000,64.500504343,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTgzDJ6n1UojoypnHx4P1onR61r3RZkFaqFcgQ1mVUPY6cJzSr,525013,CkpZS5PZTRSgd3ZGBf87VbeMV8pnX8yspTP42jKhx8srnM7zXwk4i,0.005000000,96.118205605,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTgzDJ6n1UojoypnHx4P1onR61r3RZkFaqFcgQ1mVUPY6cJzSr,520666,CkpZqQMMEEftpjiBraBAQvggLjieoqw57CAuGiCtKVPyzUVxRpFrT,0.005000000,69.506688311,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTgzDJ6n1UojoypnHx4P1onR61r3RZkFaqFcgQ1mVUPY6cJzSr,515942,CkpYghb7MQWBeEg8XhMHMPJKsTzHBnDLS9uAqGJCJT8vQ7tP64d9Y,0.005000000,100.061617049,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:03:00,346583,3NLUAiTVWJpurmXhBZiW4URFYXzCpTCq68HXDaJqoj7rThss1Lrz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTgzDJ6n1UojoypnHx4P1onR61r3RZkFaqFcgQ1mVUPY6cJzSr,511590,CkpYrPLpgrLnCvXDtffBsBDtup16m287ZaMR6ZuWGaKwyeQNz8AvH,0.005000000,72.959087304,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTgzDJ6n1UojoypnHx4P1onR61r3RZkFaqFcgQ1mVUPY6cJzSr,506894,CkpYYty2Afn5HgUJ9JgMuHXas31PswZoCv32uY52CJufp6rU31wgb,0.005000000,100.760537570,MinaExplorer Payout 321 #345745,PAYMENT
