Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-25 10:45:00,93528,3NK98ofmShRaUfMnuhjAqcx1duq4QqqjG4DYwfGjje7f5QHFHajZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8cUFsRvsvedxAgAD1BarZeWnj2JqKhPNGRqhoriCvsyvhwr264,7160,CkpZeQwjNrNakyna6M7jLAsNy2S9v2dR5tCnpeaXzGiGrCQaFTFyE,0.001000000,0.155813710,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 22:15:00,89084,3NLwezeowiGt2CQoQRsDUrrNkKKTnzZGzwEbeRUrHym751WUB1L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8cUFsRvsvedxAgAD1BarZeWnj2JqKhPNGRqhoriCvsyvhwr264,6192,CkpYw4oPDKAbXgM7j5YQxpJGwPcAWd56GxNVYRJNztHfHukRReATd,0.001000000,0.155188628,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-01 19:51:00,86305,3NK85ewyb35eFZW4M2ZBoW3dFUdUaHQQjZmhhtvhAbBCJfpJS57R,B62qn8cUFsRvsvedxAgAD1BarZeWnj2JqKhPNGRqhoriCvsyvhwr264,B62qqFfprEjw17ZuybFsAySd3P2euNqagGyMvTYiCuJjQGKdAz9pg8v,2,Ckpa89DacvHtsfwoqP9Qfy5SvrF2ii5rgQswRVJxe7Tf6ChW67xGw,0.009285710,23.214853162,,PAYMENT
2021-11-25 17:45:00,84299,3NLJ69S7L12cgWaatK5TYAeNw9eQ3J6oqBWxCPR2FQGXmdLjpuNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8cUFsRvsvedxAgAD1BarZeWnj2JqKhPNGRqhoriCvsyvhwr264,5272,CkpZH5BuHZh4AF1w9o92fNRNBwDL6jThYUXtQVycFUBFh9qH3mjHK,0.001000000,0.214093754,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 22:45:00,79617,3NKNrGycp1Mwa2vMpWMbJbfgWxacoyY6edEbeLrSVi4qJzhFQqtx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8cUFsRvsvedxAgAD1BarZeWnj2JqKhPNGRqhoriCvsyvhwr264,4408,CkpYviyHdWn9jYfCxwd8yHCCBPPv7zCUCARjHBTUUh2Gt3iAPUVCR,0.001000000,0.212018001,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:33:00,74751,3NLamz3KqbCrVU54HtiEuHVTnu7w7yuX1K2wE6XZBuFzqCDhLTdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8cUFsRvsvedxAgAD1BarZeWnj2JqKhPNGRqhoriCvsyvhwr264,3586,CkpYoR89kkPbdyBmCzwZuTcjyAAXcJ2ikhUuPwEqVsasrBFhpgpyy,0.001000000,0.232904220,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:54:00,69935,3NKLuVxbPyRMpNqWSnCEcVHz1z9zaeL43qrNrfBryHTL81oeJHG6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn8cUFsRvsvedxAgAD1BarZeWnj2JqKhPNGRqhoriCvsyvhwr264,2860,CkpaGkdobYY9xToHdpTb64drfM6GmCDyieKViThMhjngKyQGin9bo,0.001000000,0.209222897,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-09 16:57:00,59740,3NK83n4qWwtgdvmmbdMHeuz1BQemZJMTDcZ8BpoGUCiNrr1GT8tr,B62qn8cUFsRvsvedxAgAD1BarZeWnj2JqKhPNGRqhoriCvsyvhwr264,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYYsgrHkNHhHVcWWnuQtVkgCArgo5E8hFr2nt3RU22gs2eeMvka,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-09 16:57:00,59740,3NK83n4qWwtgdvmmbdMHeuz1BQemZJMTDcZ8BpoGUCiNrr1GT8tr,B62qn8cUFsRvsvedxAgAD1BarZeWnj2JqKhPNGRqhoriCvsyvhwr264,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYZowXUrPXgNn28y8MdJtKjN38WLbUErkWN32KEqpWFXgfpGBTk,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-09 16:48:00,59738,3NKK3MuRq9siR1C1EHrBjYwZhtmGVrUk1k6HdRCQoCXdZtY51EwH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn8cUFsRvsvedxAgAD1BarZeWnj2JqKhPNGRqhoriCvsyvhwr264,6230,CkpaJ8bYMBV61SyoEdp5VUNvXtwYfycMfdJiBYWS7DZZpcCL74JVc,0.010100000,23.376100000,,PAYMENT
