Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:30:00,356616,3NKbZAhcax6wEDvXNPuEWtoZEhyvmgi6t8VD3QzWb8QgXHeJa8rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HY3Xm6YYwfPduSg7JcstPLcTAuWkqSWcjXRxt695TWqUbMAX2,572833,CkpaFB7HPx25ez6SoQ32Tt6J4DXxg5pQuVYt831hmdhbYrXnL75UB,0.001000000,0.081708011,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 03:48:00,347554,3NK44aybkahzsj2XDLvAsMnBdZmvC5A6X4G8tQWgacZ1k7zTZMmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HY3Xm6YYwfPduSg7JcstPLcTAuWkqSWcjXRxt695TWqUbMAX2,526416,Ckpa8zRY8RquXuPZHysjHMUhZrcnzhC9cvT6GcWFbgSmgWCGuBuud,0.001000000,12.020613888,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HY3Xm6YYwfPduSg7JcstPLcTAuWkqSWcjXRxt695TWqUbMAX2,508858,CkpZmpARQKCowccx7QBFXBWkVyyQwZWqTYNCtLWkCgJd9gkjJQu1x,0.001000000,11.263787638,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:12:00,339757,3NKr2d7wXdpEQgbrdRpjV6KGXhAZvHwYtw6kSTqZC9mzLEz4XPkC,B62qk8HY3Xm6YYwfPduSg7JcstPLcTAuWkqSWcjXRxt695TWqUbMAX2,B62qmY18DAUrecU8pwjeYz5GtwJsQiw4wn7WPsbax3PNoWHnFxxezpz,1,CkpaATbUDXHoram5ZsS2WWDW621dyHKZobjt2Lf8ZG7iq8L1bHFQY,0.200100000,1655.220009915,,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HY3Xm6YYwfPduSg7JcstPLcTAuWkqSWcjXRxt695TWqUbMAX2,491789,CkpaJDiUnxFuy9dbewBte8Yn8ntWpCz28Y21uLGduHuo3Eok5PNBA,0.001000000,13.135317681,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HY3Xm6YYwfPduSg7JcstPLcTAuWkqSWcjXRxt695TWqUbMAX2,475979,CkpYZo9GC1PghJxKxgcGoWkxEV5eiQ8Y4j9xAJSqshe5hsmp2jDu9,0.001000000,13.352065631,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:12:00,332559,3NLgFpSaZuQCLuBQqjzfTvi3SE84REjMW4q23A3kL1L2Z6g4PxfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HY3Xm6YYwfPduSg7JcstPLcTAuWkqSWcjXRxt695TWqUbMAX2,460613,CkpZ9aZYYgE5f5kg18zCuHwghjrFUiDY6SntffhQzV7aMTqgJzkDh,0.001000000,12.065855919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HY3Xm6YYwfPduSg7JcstPLcTAuWkqSWcjXRxt695TWqUbMAX2,446795,CkpZoEHKeqaXakezJ174A1bJne7AcKEyFVR5xWWykcHDb45za2XDU,0.001000000,11.108570509,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:00:00,324366,3NLxKRJB7TBjPXXgtdMPWyv2AqvAYN3WorGBayhC3VXjCkcXgiTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HY3Xm6YYwfPduSg7JcstPLcTAuWkqSWcjXRxt695TWqUbMAX2,433735,CkpYsKYhgAZHVHmRn1PuBoxkekxg7LnSV1cDDLPW4TdmQQ5zW9i7Y,0.001000000,12.455395597,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HY3Xm6YYwfPduSg7JcstPLcTAuWkqSWcjXRxt695TWqUbMAX2,420809,Ckpa72xwH2r4FmCKfB61ydBokb1baxW6z1KRjPX8tpxnpcPcjYD1s,0.001000000,12.469199700,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:33:00,316848,3NKX8axwLpWzCdNcAouoCVe2pbRRwRboFLR6oF1gCoHkmGbKXupK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HY3Xm6YYwfPduSg7JcstPLcTAuWkqSWcjXRxt695TWqUbMAX2,408039,CkpYYb3YKHeripMegrz3UqC6oHuTZrCEXbr6Pfrf6KeRbHASX66y4,0.001000000,13.694126504,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:30:00,312465,3NLMqqJv3p6zrV8sUXpqoLK2ubLKZev3v6Y7cvXWhDgNL2zB7ofF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HY3Xm6YYwfPduSg7JcstPLcTAuWkqSWcjXRxt695TWqUbMAX2,395406,CkpYbadFCdHqmafyiBLHAKf6Yn6BM4Koke9iofEtCMfftknyFb3bK,0.001000000,11.296854449,payout_from_AURO_Epoch_66,PAYMENT
