Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,22738,CkpYZqj1dNxqUiwRXQNBu4F7SvPLyF96F2KSpBEhfpsKjsan2sKKk,0.002000000,22.814855159,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,22584,CkpYzPvDhjaWAC9hsb2HpU3yEbueMmkJgJXZBx9k5LgLPEEybqM9X,0.002000000,23.237996933,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,22432,CkpYmDUGVoGKn5SwKb3WyKyshEbCDj2CfG7AtUEzKvn6qzPXQdoeU,0.002000000,19.786952153,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,22289,CkpZUouuwY1dQzd1G7EoMRT4vYPSoq1qLEz2TMUgz3UjYsBk8wSPC,0.002000000,18.829669007,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,22153,CkpZb1Eb4QH76cgiKvVKMkj3jt7KCNrB1cEUG8D35oP1HcfzqWfEQ,0.002000000,14.858068169,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,22013,CkpYhwYaVtsPqKMsqYAwmhcMqDtfQJCPB4qxZ5EbmjDR1Sc279f4L,0.002000000,14.443869660,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,21870,CkpZUk7uTatArNPnpGwbCWHDrkKDauBLSVQnZHF4y8UREpvBigePb,0.002000000,19.725176539,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,21730,CkpZFwDPBufmKkR4EFgTYqMB7DtL8fLosD6u6hjvfJa6HyiPYwUGJ,0.002000000,17.028099081,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,21477,CkpYe2My458BgpES3rajuc4R7ZkkK22VkW2ZX9xtRTDCEC1fnN5x7,0.002000000,15.046376628,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,21213,CkpZjjVULBoYyRgnV29DosPD8gMyiH7RouyA4McEFbEMpbALdVBCH,0.002000000,7.938061506,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrVNhvQ447hnjyVaFQzwTCW7vQfc98nSn6H3icqUp97XAUGjHoDL,20966,CkpYmXVL5ndYGhJRNHSHNJtdthSSfC1tUCnDn4jTHC9wzeEdmi18f,0.002000000,8.950447832,1/2_epoch_68,PAYMENT
