Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJ4UnTQSb2F5BNp3ShR3bNZHugNKNYzSVSEk3nDu9hf6EtsGFU5,26878,5JtmCnZsjSmattvfgwHQq54kxK9Qfa86cXqeZYAohyuxnTX9n2fJ,0.001200000,32.654213228,TheNOP.io-Epoch78-3780.162241625,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJ4UnTQSb2F5BNp3ShR3bNZHugNKNYzSVSEk3nDu9hf6EtsGFU5,26229,Ckpa3HketKesDM4nvLCJzCsj9PerbzBgX1wJR3ufQXJ9hUirEiAu5,0.001200000,36.831251161,TheNOP.io-Epoch77-3739.858750180,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJ4UnTQSb2F5BNp3ShR3bNZHugNKNYzSVSEk3nDu9hf6EtsGFU5,25593,CkpZsX7L85kjw5XwGRHAhV34wv3W8Es6gGY51QuvqhmaWTr6CAeqB,0.001200000,28.366673638,TheNOP.io-Epoch76-3712.894264558,PAYMENT
2024-04-20 18:54:00,347454,3NL3mkMo8P6mz1uMXS4M3mtKEpenkvQkhfqQh9ZGBLdw9ZnN7H1B,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJ4UnTQSb2F5BNp3ShR3bNZHugNKNYzSVSEk3nDu9hf6EtsGFU5,24953,CkpZ2zLSH38UMPPD9HrjdsrCZ6mspKFFFP2X1x9jjQYZzcZmFm1PV,0.001200000,40.303491445,TheNOP.io-Epoch75-3689.124171533,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJ4UnTQSb2F5BNp3ShR3bNZHugNKNYzSVSEk3nDu9hf6EtsGFU5,24326,CkpZX2FoHTK2DX2XiCfjWncYH4qHCapaNbn3dsWAJnQXk4Fnnsskv,0.001200000,26.964485622,TheNOP.io-Epoch74-3668.374154964,PAYMENT
2024-03-22 10:45:00,339481,3NKPtP6bJAixRDgcFAEg1J5AsyDkewPSV1pzib6xtzoYGcsBcEub,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJ4UnTQSb2F5BNp3ShR3bNZHugNKNYzSVSEk3nDu9hf6EtsGFU5,23761,CkpZaYEQGaiG3jYEZntYRywDRJGAZiYW9eLTXkJCnXgLK771u7CNN,0.001200000,23.770093025,TheNOP.io-Epoch73-3641.797977688,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJ4UnTQSb2F5BNp3ShR3bNZHugNKNYzSVSEk3nDu9hf6EtsGFU5,23216,CkpZwMhZ5wwdGEgPTaNEYsCsb1AGcheFzcnoeVeq3HXPSokEDiLDH,0.001200000,20.750016569,TheNOP.io-Epoch72-3611.926752916,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJ4UnTQSb2F5BNp3ShR3bNZHugNKNYzSVSEk3nDu9hf6EtsGFU5,22674,CkpaCojYcg1CYgf5zDkLVvxMj1Tqy7eLRZKiBd8g51jN27KNs4dpy,0.001200000,26.576177276,TheNOP.io-Epoch71-3601.941131951,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJ4UnTQSb2F5BNp3ShR3bNZHugNKNYzSVSEk3nDu9hf6EtsGFU5,22179,CkpZ57eRPgz3wLj83zMeVBB1z6Ydr6eHKnbGyFJpKPd2Bm9bQdpMk,0.001200000,29.871224772,TheNOP.io-Epoch70-3573.457752014,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJ4UnTQSb2F5BNp3ShR3bNZHugNKNYzSVSEk3nDu9hf6EtsGFU5,21732,CkpaDXfuxBvCEjipR1kXcPPerMQNEJeLwedp5PSzA53dPxubKXkvo,0.001200000,9.985620965,TheNOP.io-Epoch69-3546.747445685,PAYMENT
2024-01-12 10:30:00,321175,3NKLdBVdG86UkikWAMhd51RQtHhwK3j3hWLEq2mRVbGRYcjijmUY,B62qkJ4UnTQSb2F5BNp3ShR3bNZHugNKNYzSVSEk3nDu9hf6EtsGFU5,B62qmJaLMGXMnpDbW5iopsPwh2UkoSMHFLQ3kAewh2HzkT9Z45xF5YV,1,CkpZ13kTcwi51nz41MKpBRGbkSzjg3cyCpmkm7eMPbYkqiXZy1YHT,0.010100000,1.000000000,,PAYMENT
2024-01-07 20:15:00,320084,3NKUViCQKQzbis74HJRWMypdCRzr5ByZNRY4appUS7qrshAZiDZK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJ4UnTQSb2F5BNp3ShR3bNZHugNKNYzSVSEk3nDu9hf6EtsGFU5,21266,CkpZSSg3NFdUN3RokTQqnteb7LwiJ6ndSS5tkAt1Nh2Fpx45TKq9R,0.001200000,29.493479937,TheNOP.io-Epoch68-3517.583310000,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJ4UnTQSb2F5BNp3ShR3bNZHugNKNYzSVSEk3nDu9hf6EtsGFU5,20810,CkpYsZTck854iHWMAiQJVXXYrx7vjRktKPxb9ebw5ZVz6EgDE5m7D,0.001200000,26.710306329,TheNOP.io-Epoch67-3517.583310000,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkJ4UnTQSb2F5BNp3ShR3bNZHugNKNYzSVSEk3nDu9hf6EtsGFU5,1635,Ckpa7J83fE4UpyDpiW9TSidThgtyzGXjxBMivNkdLBrQQNkUCkWcz,0.001046660,0.000995520,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:24:00,312485,3NLQxcX8EucwyoZWJQvkAos7YFwvfFp2oW9VZFub4KWEFPghHfjF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJ4UnTQSb2F5BNp3ShR3bNZHugNKNYzSVSEk3nDu9hf6EtsGFU5,20349,CkpYcx25Pa58kfFYroJF5NveMqb7ZJ19h8AVpqqrvWegrLqsgQvtu,0.001200000,29.163140165,TheNOP.io-Epoch66-3517.583310000,PAYMENT
2023-10-30 09:54:00,301005,3NKXgpyf1ek86sHnEBi8dmKJkwSFw9Je6iPXQikQoXKcmaUJrQRP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJ4UnTQSb2F5BNp3ShR3bNZHugNKNYzSVSEk3nDu9hf6EtsGFU5,20897,CkpZrmMprpSg3Wn2xVDW9Mnb12CM4CA3T89AhV73e6DmWRrR5sGpA,0.300000000,3456.993410000,,PAYMENT
