Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 21:09:00,79598,3NKyQicTNhTnJKevngz83DZpxM3ztm3ce2WcsfJXFzsQ3njjWnVw,B62qminMLsJxFptrtXzLisJjMGFwLP1trY5TSrxYu7sv3yE1qM2NQQ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZnLttWHXWHzc3okAYxNhMARGsriThnSP3QWwEjYM1m19QQ2QWq,0.030000000,2499.970000000,,PAYMENT
2021-11-10 20:36:00,79591,3NKTkny6m6y1wsbyzMQP4Q6v7uMvaruZw27thZk3pVGfeoiBZQqr,B62qqbX3NP1rawsCUpufJnUckuvhBCatu8r2chooiq3euajcm2i7nt8,B62qminMLsJxFptrtXzLisJjMGFwLP1trY5TSrxYu7sv3yE1qM2NQQ7,8,Ckpa784mV9X8yTyShqPR5hZXu6sNaPkEsd2ptJkaeSiLJSmheUgQK,0.200100000,2500.000000000,,PAYMENT
2021-11-10 20:30:00,79590,3NLBCm1Aap9Y7qZv1VRwe5Yqz5zXVFm1KpWNME3ue9MVN1gCDLa7,B62qminMLsJxFptrtXzLisJjMGFwLP1trY5TSrxYu7sv3yE1qM2NQQ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ7D3rSF8xknLLdxFQLCVMvnuWkhoJzNQ9iPEoNEFu825Bwfc43,0.030000000,999.970000000,,PAYMENT
2021-11-10 18:42:00,79573,3NL2GjxNijDYbeuZnP1M46xBi6piGyDFnChbWv4CCTtfv5qEHWnr,B62qqbX3NP1rawsCUpufJnUckuvhBCatu8r2chooiq3euajcm2i7nt8,B62qminMLsJxFptrtXzLisJjMGFwLP1trY5TSrxYu7sv3yE1qM2NQQ7,7,CkpZcgwNU9XFqw1gBR3B4c4ecxstQ4NoL3jNaR19eqvM5oKabuChf,0.200100000,1000.000000000,,PAYMENT
2021-09-09 11:36:00,59675,3NLWMPwEWL7UKv3Gms7ccQfNHzJp6VwQYVqB6Q4cvdbn5sxnDT5j,B62qminMLsJxFptrtXzLisJjMGFwLP1trY5TSrxYu7sv3yE1qM2NQQ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZwx8gPsLcK1TTZ7Y6QD7cifNxdrxT2xCLCWBmT9Edrb1TVwSRv,0.010100000,1276.989900000,,PAYMENT
2021-09-09 11:06:00,59667,3NLqAcqzC6Rm9A93aeUUBu9vYbW59Yewp9VMTXXRZCVYp6mBExYm,B62qqbX3NP1rawsCUpufJnUckuvhBCatu8r2chooiq3euajcm2i7nt8,B62qminMLsJxFptrtXzLisJjMGFwLP1trY5TSrxYu7sv3yE1qM2NQQ7,6,CkpaCKzrYc8BnhVj2BwFCpVdb6xygXe4RztikeaNhGbWUjHzBJcG8,0.500000000,1277.000000000,,PAYMENT
2021-09-01 12:00:00,57127,3NKTxpmmMcz9tUWDKX33evG88kbbwMwm8eJAaJedBEYkcAUSqVK7,B62qminMLsJxFptrtXzLisJjMGFwLP1trY5TSrxYu7sv3yE1qM2NQQ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYp6wnXdoopMR6fU1f4qHcoEkM9tEQp84y1ceTRDr1auS8TQ1Kd,0.100000000,1259.900000000,,PAYMENT
2021-09-01 09:00:00,57085,3NKrECFGXKqMtSNvbGuEA2pzximrCgGdeoS7xmpVPrazxs3asfQv,B62qqbX3NP1rawsCUpufJnUckuvhBCatu8r2chooiq3euajcm2i7nt8,B62qminMLsJxFptrtXzLisJjMGFwLP1trY5TSrxYu7sv3yE1qM2NQQ7,5,CkpZKQ568TJrugFMLj4EBXTLCjLuhTQzFresSvsYtQVu2AJKNFrfm,0.500000000,1260.000000000,,PAYMENT
2021-08-11 14:54:00,50237,3NKaxZi3qmS2Qgk7en1vofo6H9WPpxkiN1RbaNL8cARJxj7x9m7z,B62qminMLsJxFptrtXzLisJjMGFwLP1trY5TSrxYu7sv3yE1qM2NQQ7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZsJGEZMGXV5W5WVyjnnjaRjqykydqiXvNeCQDckdmMJwhe5f2E,0.100000000,1706.900000000,,PAYMENT
2021-08-10 05:12:00,49811,3NL8pKQYNu46bfFUDi3UYcwzj5k9t3bFvteLw8Pi4bqW3Twcui2k,B62qqbX3NP1rawsCUpufJnUckuvhBCatu8r2chooiq3euajcm2i7nt8,B62qminMLsJxFptrtXzLisJjMGFwLP1trY5TSrxYu7sv3yE1qM2NQQ7,4,CkpYsu17dF7cei8uHPSicZxSv3RcbU2DmNwYy9egM8B7CufzFbm7Z,0.200100000,1708.000000000,,PAYMENT
