Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:12:00,355364,3NLM8RFvcaCtQRsuMpsPLhvEuMM5W7sXZ5W86TNXgHHZsq4N67sJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,552073,Ckpa1d1GMC9cgwN1h4UMKjedaMVX633kiNCH2ooicT8Lmp28Phj4e,0.005000000,138.810361452,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-16 08:15:00,354447,3NKZKxetBWLLca8CPMhMLxbLygcuq4nTi3iChZ4GdZ4qKhi3kUr2,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,33,CkpYQrVZgYthR2iEyr3hS1dbSWAJSf4a4VqyxbdhVJZXU9MLQUDa6,0.010100000,0.789857284,,PAYMENT
2024-05-15 13:42:00,354235,3NKzkorPg8jKGGEddsanJys4m7vbM8inwjcDW9aNqeLHUbTDpXZ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,547671,CkpYrgdijSdBaGnReGFaQdk11gZY5L5GbEH1XYpFqEcA9UBfYUEKA,0.005000000,100.474892719,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-13 16:03:00,353694,3NLdTQckJCSdEFtpfScJE7XsdYYzWGinrk5tREWJaBRpFzX3vf8k,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,32,CkpZA4xhHgNwW1s1dxx5SRb1QkQp1wHGXJXuMLN61cTyXMz4i4tZy,0.010100000,1.816518135,,PAYMENT
2024-05-12 13:27:00,353408,3NLDjU6CXH82KseCb5tHXemzZ5Sdm3JBGr9x45G5VpQ362xqk2Yy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,542994,CkpZV8tSLwEnqndMWXpVvN9GVsQLZeiZCmzQZJmBhD7x6uZohXa31,0.005000000,133.577856453,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:33:00,352311,3NLvogER62o1wYsdkFJTmyhVxsrUxnz21mcBaSQvXye3jNJbtYwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,538654,CkpYtNn9C4JJU4wfP9tMxdHruujSJSj7z95R6qMZc7H5mW6yXUte3,0.005000000,95.847096841,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-07 09:51:00,352003,3NK3x7b6fDWt4pcXeKAXxxwSzC1ohPziF3qjykMPkmzz4AsmvKz5,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,31,CkpYWjTDXoPY1vbwzDgKmCcaRVUxgz5Q35vuHYmYRBys9jd1nSXHh,0.010100000,0.799461123,,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,533988,CkpYm49qZzSCdeekBvfDLH2ryQT7dZbw4VKsvBLYhaXZtZWwzW6NA,0.005000000,116.821048139,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-02 16:27:00,350720,3NKTmASktyiW4NVNq3Sr5Y8wHXryqRNFGkjUahtBCo91e5trfKCi,B62qjH92vQSTosaCFFB8mURh441hRg8sTcbw58tyGKmcrbGhiZHmhRn,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,30,CkpZEqyvtRb4CsexeBEwEVLKTXihCFMsC32d7KStArNpfDJTKXPrA,0.010100000,13.209132024,,PAYMENT
2024-05-01 13:06:00,350418,3NK8XgAiYrSe4GG7dJFeAW23rxYQVygpP84TW5q1AMSLQD7fyiP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,529707,CkpYX7YT72Q8DcV7iYdNKTvs56cBSHS62GqQUprHFSN7n2bGYoGdb,0.005000000,77.937100420,MinaExplorer Payout 326 #350384,PAYMENT
