Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:48:00,355381,3NKpxodfgdBY8WZxB8N6vDFRuU9hr7V5iiszwJ4BSt2TFq6ANA1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3zfBTjZSuSCkLbnPzpinbM4Y1i8EN1j8qDEorhKrP3znHQqPPx,552879,CkpYVx7Qm8cZ3jaU4Zej7bxBtr1Ub7dbwYTg4SgYsfWt3Y4QHUsaA,0.005000000,12.549161026,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3zfBTjZSuSCkLbnPzpinbM4Y1i8EN1j8qDEorhKrP3znHQqPPx,548477,CkpZDJvVFmznicJsoEqYKeMjrQaBwFDQgJDL6h5DWvMUHL2yYLwvs,0.005000000,9.083457502,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:54:00,353423,3NLVDi5h1JqpkDCcwjtDmL7L16h1jdjjFcvWRx7ubbp6RcYVpabu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3zfBTjZSuSCkLbnPzpinbM4Y1i8EN1j8qDEorhKrP3znHQqPPx,543800,CkpZqJP4YAxqaRssr76GbboUdiJaHDAbdUGJFpSFqAtFvkYttiSAM,0.005000000,12.076147871,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3zfBTjZSuSCkLbnPzpinbM4Y1i8EN1j8qDEorhKrP3znHQqPPx,539460,CkpZBwVzQNAcP6oisqstVbL6iL7h14Qi3u5QHzPbmVe4YsWErJCaN,0.005000000,8.664969827,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3zfBTjZSuSCkLbnPzpinbM4Y1i8EN1j8qDEorhKrP3znHQqPPx,534786,Ckpa8NLwRZ61WCHM15dpfA4tmkRSXssqpBckUx9e4Mifvjy5RTfsF,0.005000000,10.550334976,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3zfBTjZSuSCkLbnPzpinbM4Y1i8EN1j8qDEorhKrP3znHQqPPx,530506,CkpYY5Ea3HVvEMnMNK4GLs2Za2Rw6fRoUc6wWAp7MNLUmT5JZNpc8,0.005000000,8.175873060,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3zfBTjZSuSCkLbnPzpinbM4Y1i8EN1j8qDEorhKrP3znHQqPPx,525776,CkpZ2SnNpoNtiGHFtzFpFspNzf3T5dFWwnKRSmz8NuKRoYpwCNvvz,0.005000000,12.184273699,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3zfBTjZSuSCkLbnPzpinbM4Y1i8EN1j8qDEorhKrP3znHQqPPx,521429,Ckpa1kyvDH6C2oLXKw6QjVAhEHWhBdj9yPzDE4wmuJEqvEi6E1CTC,0.005000000,8.809945989,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3zfBTjZSuSCkLbnPzpinbM4Y1i8EN1j8qDEorhKrP3znHQqPPx,516708,CkpYUtHYFkdPQsn1D2chxj4aF9dLstDbid8TeEJb5Ry5F9KJw1GFu,0.005000000,12.647408881,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3zfBTjZSuSCkLbnPzpinbM4Y1i8EN1j8qDEorhKrP3znHQqPPx,512350,CkpYSuujz3ZxBC3TbZJrWeuCd119hkhG68FrFTXFgF6VwWVQtUFZe,0.005000000,9.214723777,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3zfBTjZSuSCkLbnPzpinbM4Y1i8EN1j8qDEorhKrP3znHQqPPx,507654,CkpaLKeRFwhDuoMMJfarMWMmvZQpH8oKQyxSipYaGQPWJxxz7askP,0.005000000,12.720484965,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3zfBTjZSuSCkLbnPzpinbM4Y1i8EN1j8qDEorhKrP3znHQqPPx,503189,CkpZRx1y8PSPfrJdX1bsTX5GTZDAoxPA4duN3fdDDu4n93mMTtdx9,0.005000000,10.486750677,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3zfBTjZSuSCkLbnPzpinbM4Y1i8EN1j8qDEorhKrP3znHQqPPx,498526,CkpYimXVVmbvS6itGsmZ7X7Xr6HfZMs553uZbBxapk1pHrYdoiQJf,0.005000000,10.543358198,MinaExplorer Payout 319 #343725,PAYMENT
