Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qnfNNcemRVtCdk59A1158aH5GeLW66KKsjRuqrfvbeuoD2CD5ZL9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYw1xCNJSYsVbTmCRjMXp7CBrjYqXxGYWHbxVUrEqWRdCa35BQN,0.100000000,1733.790000000,,PAYMENT
2024-01-11 19:45:00,321014,3NKGYedVKQzg9vYoMovxKHxBbYn3MUrNbGpc1z9htAAAC13HCW2f,B62qj9DNj7zbbCqqXiZzmqLSqLSF57FfjhZFWAy6U4dA4SeVbS5cTCt,B62qnfNNcemRVtCdk59A1158aH5GeLW66KKsjRuqrfvbeuoD2CD5ZL9,10,CkpYuUfTwPu1Je7wkzHXMrsiJffz3obfwTLWG8DQqAdnFqhDZLZ9X,0.010100000,500.000000000,,PAYMENT
2024-01-11 19:45:00,321014,3NKGYedVKQzg9vYoMovxKHxBbYn3MUrNbGpc1z9htAAAC13HCW2f,B62qrWtm1yXGX88c1rh9gk6G6aEoSC4Dc3GD1YMPLbNgY85LTiTFRss,B62qnfNNcemRVtCdk59A1158aH5GeLW66KKsjRuqrfvbeuoD2CD5ZL9,9,CkpZH6hEMGx6jN6wezDN5HjikKYiHG51u2z7Qz49yJJ6Wkpw5NEmj,0.010100000,734.000000000,,PAYMENT
2024-01-11 19:45:00,321014,3NKGYedVKQzg9vYoMovxKHxBbYn3MUrNbGpc1z9htAAAC13HCW2f,B62qjNep3FjvybQAfotU2xbxaoWK5nS4oJnQpNgqVnydjBEecpqEpTC,B62qnfNNcemRVtCdk59A1158aH5GeLW66KKsjRuqrfvbeuoD2CD5ZL9,8,CkpZ6YywCZpN7TjxvQqhgBeynjiyEpxUUy6VH1NdwywoaXw67NWPm,0.200100000,499.890000000,,PAYMENT
2024-01-08 17:27:00,320304,3NLFk1Z6v7cfQWfEiUWkYznVWuC2znqNoBHhPhSCEbjeiVaiuVsE,B62qnfNNcemRVtCdk59A1158aH5GeLW66KKsjRuqrfvbeuoD2CD5ZL9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZuiEVdTczyKS8SPFjUhLzjMrjaVkcZPBFeiTVr9NtafEFrCtUH,0.100000000,2658.900000000,,PAYMENT
2024-01-08 15:21:00,320279,3NKn3dTUS8ehcuxX6Hm2gKrzF7igG9LekoUKhHhE2YV74PtM7TXX,B62qj9DNj7zbbCqqXiZzmqLSqLSF57FfjhZFWAy6U4dA4SeVbS5cTCt,B62qnfNNcemRVtCdk59A1158aH5GeLW66KKsjRuqrfvbeuoD2CD5ZL9,8,CkpZjuMJHdGnWEudrPa76QnoEW8SUhignGCFSn3E4kjqpFJwE9AHS,0.010100000,1579.000000000,,PAYMENT
2024-01-08 15:21:00,320279,3NKn3dTUS8ehcuxX6Hm2gKrzF7igG9LekoUKhHhE2YV74PtM7TXX,B62qjNep3FjvybQAfotU2xbxaoWK5nS4oJnQpNgqVnydjBEecpqEpTC,B62qnfNNcemRVtCdk59A1158aH5GeLW66KKsjRuqrfvbeuoD2CD5ZL9,6,CkpZbiWxZ8hK8vtVdCnr8uPxtRrYSzrzFexPZJLp1xDM7dDobcP9e,0.200100000,1080.000000000,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qnfNNcemRVtCdk59A1158aH5GeLW66KKsjRuqrfvbeuoD2CD5ZL9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYorgVbcnoPCEEuSmEi4cKy2WwWcSHh4Q7HT8BPbE2kwqY8eYqM,0.100000000,1499.900000000,,PAYMENT
2023-12-19 13:36:00,315015,3NLHFY2A5xxCKQcX6Ev7PK3n5t2Ftc8KqqevEhwMKrxxrF14uKhy,B62qjNep3FjvybQAfotU2xbxaoWK5nS4oJnQpNgqVnydjBEecpqEpTC,B62qnfNNcemRVtCdk59A1158aH5GeLW66KKsjRuqrfvbeuoD2CD5ZL9,5,CkpZYTdCNBmQ116Nh3g3LojCkmxKujQPLdzT5NkvKm4q9SPXTVKeR,0.010100000,500.000000000,,PAYMENT
2023-12-19 13:24:00,315013,3NKNykq6evqwjKkpMsWjVMtRXAjg5HC8F7K9BBDFtwYgHTAcEr3w,B62qj9DNj7zbbCqqXiZzmqLSqLSF57FfjhZFWAy6U4dA4SeVbS5cTCt,B62qnfNNcemRVtCdk59A1158aH5GeLW66KKsjRuqrfvbeuoD2CD5ZL9,7,CkpZmtCWd2XHR74N2LrTE8ywRL4vgg3aAGtQiFjdCwFLU49aoYvLP,0.010100000,500.000000000,,PAYMENT
2023-12-19 13:24:00,315013,3NKNykq6evqwjKkpMsWjVMtRXAjg5HC8F7K9BBDFtwYgHTAcEr3w,B62qjNep3FjvybQAfotU2xbxaoWK5nS4oJnQpNgqVnydjBEecpqEpTC,B62qnfNNcemRVtCdk59A1158aH5GeLW66KKsjRuqrfvbeuoD2CD5ZL9,4,CkpZzXu1sVVfo7qBx4F5UC3MNGsXTgspamiAqXkk8MzU7YXR2bGgg,0.010100000,500.000000000,,PAYMENT
2023-12-16 21:27:00,314256,3NLSkKUKMdXGZFHQokG6Xs7ZPGVwJ6rve6VbpYrhyrGCs6G6JeRz,B62qnfNNcemRVtCdk59A1158aH5GeLW66KKsjRuqrfvbeuoD2CD5ZL9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZxcbjw6qy72Uto45VJbosPRWRCwGYz1AGeZcBtAj3aoB6TnrWo,0.100000000,2419.900000000,,PAYMENT
2023-12-16 20:27:00,314246,3NKmA68CgaUWDCtDB5wfMeTHC2TsmRtHmkU6rxT57UK2fcG8pQvf,B62qj9DNj7zbbCqqXiZzmqLSqLSF57FfjhZFWAy6U4dA4SeVbS5cTCt,B62qnfNNcemRVtCdk59A1158aH5GeLW66KKsjRuqrfvbeuoD2CD5ZL9,6,CkpZSKaWdywnKUeuL25BCoEpdYPm62AnrRViYvzh15XssCoCiaR7D,0.010100000,1186.000000000,,PAYMENT
2023-12-16 20:27:00,314246,3NKmA68CgaUWDCtDB5wfMeTHC2TsmRtHmkU6rxT57UK2fcG8pQvf,B62qjNep3FjvybQAfotU2xbxaoWK5nS4oJnQpNgqVnydjBEecpqEpTC,B62qnfNNcemRVtCdk59A1158aH5GeLW66KKsjRuqrfvbeuoD2CD5ZL9,3,CkpZfb6cQiWFprbN9J23jUPCHYzfJ8BJVDaYbS4TWwMLPBRRa7wUT,0.010100000,1234.000000000,,PAYMENT
2023-08-07 18:30:00,276520,3NKh9pUjzqSR3xbeSkF8YQszWhEMKb7jaFPTu3r1QrP1so4SXuRA,B62qnfNNcemRVtCdk59A1158aH5GeLW66KKsjRuqrfvbeuoD2CD5ZL9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYYZGHU4Vpatp2QQFkiwv6DDVAaWcJvCkMsqjyMN5QqirEYtcuE,0.023000000,6672.210901266,,PAYMENT
2023-08-07 18:03:00,276513,3NK95XFS7b88uTovH6p82ZJKY54L12tHTPCcv9AGMWsWM3imD4s9,B62qrWtm1yXGX88c1rh9gk6G6aEoSC4Dc3GD1YMPLbNgY85LTiTFRss,B62qnfNNcemRVtCdk59A1158aH5GeLW66KKsjRuqrfvbeuoD2CD5ZL9,8,CkpZmsoUrYtKdPWvS9roNED2oUiZRgephPWLRMndSmhB4VJbJZttE,0.200100000,6000.233901266,,PAYMENT
2023-08-07 17:54:00,276511,3NKqTvgMc2mNX6b3vgB4VBVqLmUHPazP9DYaPiuqve2RXtHzw4Ze,B62qrWtm1yXGX88c1rh9gk6G6aEoSC4Dc3GD1YMPLbNgY85LTiTFRss,B62qnfNNcemRVtCdk59A1158aH5GeLW66KKsjRuqrfvbeuoD2CD5ZL9,7,CkpZnpGwoatbHS6GUeqeR9mbPL44DfvBdgo9VdmpFSrbqb1Uw3ty6,0.200100000,672.000000000,,PAYMENT
