Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-28 01:27:00,229374,3NK7p59NpxnmkBSjnSgKyNtKHjh48xAZSvTjw5jFovTHiVUNSybT,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZADLMeVMTTRGQtfEJ126k4xFskE3SeVGGKPWoe5ysYfEfG1bKa,0.030000000,670.533764000,memo,PAYMENT
2023-02-28 00:15:00,229361,3NKVM8G1R8Gc34T3yYCeLtpzZq1cWVCmMjGhgb6oM6E6i9aVGiVT,B62qqVZmw1ERLy1CS5FthQeT1K6c67UX9z3jLcvHEyYfnDEqxUBgiCz,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,16,CkpZggibN1TykN96wPj5akUkmEFx16mG16ouJtJt6oSAK1dsQWH5p,0.010100000,670.563763876,,PAYMENT
2023-02-07 14:24:00,223245,3NLwuXjZUFvixFUz7PJ1Yt8mH1h5G9kftW4uYs8RKRk8So8ZmuzY,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZ4AW8UKYpJ5ngs8A34RdE8kw8QPqAUPn587tRXnur4X71AJzjY,0.030000000,49997.927300000,memo,PAYMENT
2023-02-07 13:03:00,223229,3NKeBLiDdTGqFCQeHpstXorzXC86XeUsf14omXXojzvpQmH8Uhsx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,4710,Ckpa1PTXDw9FdQbf3ppWd6idKnGWrksJof4r8uM7SMPfDXstMQ8WY,0.050000000,49997.957300000,,PAYMENT
2023-01-30 11:36:00,220830,3NLZeTy2AnPFQ827Wp9v9FxhGr61wwgY7LCL3v6F5ndECqNPhjbV,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,Ckpa9PaxsVDEci8BaFrUqJYAHGhzv1x2gMz4z9qbhFXq5pjP5YG41,0.030000000,60500.675123000,memo,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qqVZmw1ERLy1CS5FthQeT1K6c67UX9z3jLcvHEyYfnDEqxUBgiCz,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,15,CkpZ1H7kSMEwmywYSUWc7oWzDHKkhevpTRP9AhdzubrH9DTNUwBbE,0.010100000,60500.705122270,,PAYMENT
2023-01-21 03:27:00,218040,3NKaZSdS1BFeu4cFt7zXaZvgK3Gx4mS94iL9H7n52WtStqmmJpWq,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZLfyGyJVbqmMsUTzNYbcw5nSmqnGcn5kkembZnnrasDymrchJw,0.030000000,449.970000000,memo,PAYMENT
2023-01-21 02:12:00,218027,3NKjjdnBVzjp69GVCQaXmUTjyYVCNqJuw8qGPj7LAG7xwAaq42Lp,B62qqVZmw1ERLy1CS5FthQeT1K6c67UX9z3jLcvHEyYfnDEqxUBgiCz,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,14,CkpZGG9WyZee4RHCgjLGCezMrenaBQSiGTREDkHe9vPeYwcHGchJU,0.010100000,450.000000000,,PAYMENT
2023-01-21 01:21:00,218012,3NLJHoCtzr1SpGcBNuX67XekZTeUkhb5GLp5JAPHJ9rCTz2wM5d6,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZcYHTciXqaYq9i5HvGUqse9GVEQnymw8D9ynYymNyXzu6cexYL,0.030000000,61548.189900000,memo,PAYMENT
2023-01-21 00:42:00,218002,3NKXw7F2tqwVapAohGTfg8FgkkpfjKCHKuiiieyZ5Uz6FuyyMoFV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qofqMiiaQoAvs4ZmWRZj5azHSQLiGSRBbwLc51JLtKW4CJ2SxUBs,628,CkpYaxXAR2VaCSKGcysBAQfsPXGug54XEG3jRnHLKpShmiUWZ3UPj,0.030000000,61548.219900000,,PAYMENT
