Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-09 15:51:00,107454,3NL3FG9Er6cyHJgdwKCBjnhvk7rrmDgFZhndmR5oPsj12SHnGE53,B62qnBvokQJ61q4R1b32LoYLgQCyxSLaY8eb522eDzFo71Uq7Sfxv8o,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpYo8SUjsMaQc6VMcb5BQnFHdhWHcNP4a2g266XSNQo93Zz1TCQY,0.020000000,47.190057100,,PAYMENT
2022-02-09 15:24:00,107446,3NLGBWrfs77Jv5QefY2CMLd1CzfAffhu9WEodnkpJ3qFBxWZW1zf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBvokQJ61q4R1b32LoYLgQCyxSLaY8eb522eDzFo71Uq7Sfxv8o,43390,CkpYjQJh1oBRu2fuY9m7M1LgTXbJDYsaD9fSjwAvyb5EVcArK1LLp,0.010000000,47.210057100,,PAYMENT
2022-02-08 13:36:00,107123,3NLBMNvJpsoVhQVva3oQXM6nTx6Sf98avM5dBhSe2QbQUTMvTJrv,B62qnBvokQJ61q4R1b32LoYLgQCyxSLaY8eb522eDzFo71Uq7Sfxv8o,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpZoBzxKE3cHQZUWqfVcdgp7Boz2vFPAxCTjnuGXbN5553EKbx93,0.020000000,55.723700000,,PAYMENT
2022-02-08 12:57:00,107118,3NKsYL9n39QojDQo4v4CtMkp8bbf7PyuEFDJ1BEsXde2aYR6UjeG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBvokQJ61q4R1b32LoYLgQCyxSLaY8eb522eDzFo71Uq7Sfxv8o,43229,CkpZnSn5BtB5dPdaUX9FygJH6xrj1E5zdEGgkkgKEyhoVjzzHqMzs,0.010000000,55.743700000,,PAYMENT
2021-12-26 15:06:00,93875,3NL4utHTm3tMNj5ao6yQGnfERD8M1quBAofajQpGA6TbQn1g4Esy,B62qnBvokQJ61q4R1b32LoYLgQCyxSLaY8eb522eDzFo71Uq7Sfxv8o,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpZA9EVPMMh8wLecmT9AgiuK8E8T748Jf37MonVUmSdX8fJhkebm,0.020000000,49.529900000,,PAYMENT
2021-12-26 14:39:00,93868,3NLH9Cwt5ZDjxoQcViw5Let8DJVUKWpZx93WHzWhA7GmUBToCsTF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBvokQJ61q4R1b32LoYLgQCyxSLaY8eb522eDzFo71Uq7Sfxv8o,34967,CkpYyrAXLxzXBS4jFNkSvQDNhgopoHznhHYUce5RnHb2dFTeFxNSE,0.030000000,49.549900000,,PAYMENT
2021-12-07 15:12:00,88124,3NLHp9oA64Lpb2skBiR4fHRur5wJ99KDJL2ZQ3DJegZSMrd6jqEU,B62qnBvokQJ61q4R1b32LoYLgQCyxSLaY8eb522eDzFo71Uq7Sfxv8o,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpZ7PRfuLiiJnDymGp5ejeT124BJWvpSioiTueZZjR72kBicY8xS,0.020000000,39.240200000,,PAYMENT
2021-12-07 14:51:00,88118,3NLmUZdYnNXioPS2kpVpXXgFuoNQqnovKo7GRLodszR5PYpouoof,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBvokQJ61q4R1b32LoYLgQCyxSLaY8eb522eDzFo71Uq7Sfxv8o,31487,CkpYz5wvCeFPzBi1Xavvb3cJUJCaGatA4PWuDT1JmY7oQ8JgvgH2A,0.100000000,39.260200000,,PAYMENT
2021-11-23 17:12:00,83680,3NK5Wd6WoNK5v3aND7MGgv8gP2YXiSNCmE9HMyRBYhi8vzqhsBvz,B62qnBvokQJ61q4R1b32LoYLgQCyxSLaY8eb522eDzFo71Uq7Sfxv8o,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpaFpPX8pPR8JeTRds6ovAs9PYbRkXKQY4QSWkgmckng87hQT8qV,0.020000000,20.758700000,,PAYMENT
2021-11-23 17:00:00,83676,3NLCpHsXuGsMkmY8UkKke7PsViAHwfGtkyHKtAPUSp37amBwvix4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBvokQJ61q4R1b32LoYLgQCyxSLaY8eb522eDzFo71Uq7Sfxv8o,28402,CkpZwvfoz76GgYfmWAktovgEE2SytA3HyK4yN7y46ew3BfMimDQig,0.030000000,20.778700000,,PAYMENT
2021-11-04 17:00:00,77572,3NLJww4RMv1DyfoVpkUUTguvSeiYzqmdue2ygfeHdnuzXMFDoagK,B62qnBvokQJ61q4R1b32LoYLgQCyxSLaY8eb522eDzFo71Uq7Sfxv8o,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZauku3NFiLfq2kkgskUqLi8KdY6auqDUh1fh7ZTLQm8KDmei9e,0.020000000,32.447000000,,PAYMENT
2021-11-04 16:48:00,77570,3NKmqvpALYbTEFQPd7rMx7dwgsSqsqmx3HpQGmh37aEPP3T5bdXu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnBvokQJ61q4R1b32LoYLgQCyxSLaY8eb522eDzFo71Uq7Sfxv8o,22893,CkpZhLcZty44EnRQg5TFLzikrXs3VWPTDt8oiDACTCU15i7xVejq7,0.030000000,32.467000000,,PAYMENT
2021-10-26 13:33:00,74602,3NLua1rTjFtd6gaXovqDx8wqMDHKBFsj2aKJrBaiZRLznvbF6LPa,B62qnBvokQJ61q4R1b32LoYLgQCyxSLaY8eb522eDzFo71Uq7Sfxv8o,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZ3bckgkPrzg7uDUq6YfZqsUR5RySmxZSrryrq4ZqcVdSJZAGzp,0.020000000,47.734500000,,PAYMENT
