Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 17:57:00,356772,3NLej5M76CTg7suviKpXWN2RKDmFAUvv8JvFHnB6NqVBj7hZuMFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLPjYp2qHUPk4mT1jTL2fq4UGgLPWjc8oiQsV1h3PyQx2MVyKaE,576188,CkpZhTbrWafaRiPuEBGQkdaUFX2ngSyWhSZSL8ferKiSEEyrpGrSG,0.001000000,0.011622782,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:06:00,352483,3NLc6MZ71Kk1mtcJrNEFVMp5XaxuTR7oymue5sAk3TLFWyUzZqkz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLPjYp2qHUPk4mT1jTL2fq4UGgLPWjc8oiQsV1h3PyQx2MVyKaE,557148,CkpZwMpdZR7k8UdUFMoCihXX6BHqUHwnD1MBmnAsNQb2uqsL6GLsx,0.001000000,0.012011606,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:42:00,348213,3NKxwLFfRZHWqeWACEuZa5cDZnM648Reoy4WJabmB4AqgF76ZXWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLPjYp2qHUPk4mT1jTL2fq4UGgLPWjc8oiQsV1h3PyQx2MVyKaE,539381,CkpYcBzG61PE1KgcfSHxVqLkxEajDP9VxX2WGe7uhogDnq54w7jBw,0.001000000,0.011555864,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:15:00,344545,3NLsWGi6pioKzBLoM1cHy8Lvkccm2P4pWom2RXDMyQ7YLXjrH1C2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLPjYp2qHUPk4mT1jTL2fq4UGgLPWjc8oiQsV1h3PyQx2MVyKaE,522182,Ckpa6ktNV4yaKiSC2DB9eCPgAyrYKDzggnUiyR2Hyviz8xcy318XD,0.001000000,0.010828303,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:24:00,340170,3NKyGDiFmmkcxtXZ6JAKUR6TcGjYDKY4tKc7kYfMZPbk4wWJkLT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLPjYp2qHUPk4mT1jTL2fq4UGgLPWjc8oiQsV1h3PyQx2MVyKaE,504705,CkpZMbM62ctwG71s5bWv8n4DfKVoCwQ8Mox8jqX5zmCw4ofRHrLTe,0.001000000,0.012627484,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:12:00,336948,3NLRRWKXxVa6xgk8N5jQQ6X9txJP7xw2dGV4oBeGkku4tJi6j1tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLPjYp2qHUPk4mT1jTL2fq4UGgLPWjc8oiQsV1h3PyQx2MVyKaE,487695,CkpYtQAsNEoiKt1SM75489gDL49PNEii26uvamFwjH3dpMWj6f39L,0.001000000,0.012835865,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:15:00,333463,3NKpSBrdgWzHfYN7FbbPuY1UWZzd7Rgy2QqC5iXL9BPZ7YeSNGq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLPjYp2qHUPk4mT1jTL2fq4UGgLPWjc8oiQsV1h3PyQx2MVyKaE,471956,CkpZq3uwVjYx6vtn4RZTL9JWqn6H4oZZaTAjJbarmiYDAptG4QVJo,0.001000000,0.011599379,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLPjYp2qHUPk4mT1jTL2fq4UGgLPWjc8oiQsV1h3PyQx2MVyKaE,456654,Ckpa5CyRnj4wgSzgcpeBMpijL7mC3c3B2zt11nyP3pBKaXMJ26ZZE,0.001000000,0.010679099,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLPjYp2qHUPk4mT1jTL2fq4UGgLPWjc8oiQsV1h3PyQx2MVyKaE,442985,CkpZRzDKQfeypA1SiH7Q5pW89gwPgdhkJ8UFQYUvWhrK1bJq3wjuc,0.001000000,0.011973863,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 11:15:00,321444,3NLxXSRh5ThmwhEseyFFrQLz3FwEgWq1fV1tB229abi1WRcRot3g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLPjYp2qHUPk4mT1jTL2fq4UGgLPWjc8oiQsV1h3PyQx2MVyKaE,429956,CkpZv2idgTCPtTgGbfybyUxoXpNeH7CiXEANHSZXoGr5Nv8KeD5xq,0.001000000,0.011987136,payout_from_AURO_Epoch_68,PAYMENT
