Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-05-15 22:48:00,20522,3NLG9stz2XEv1fBZ4CfdSqucivY7uuan7MTHrNiN1zSr5FNy1VGG,B62qkwaUeADgrn5zcBZ5gKYiGtp38SB8NtuygtRHxmJ4WM1Zo3ExJHw,B62qrcYedNNf4nt9d4RdEXUTRYsQiCbsc9RFz7cABFgVCPgaEau8Y8Z,12,CkpZaF4WKCFcwACimrYuCfEuFnozry7ZN7MgVZj5GeqzXyQajQJUh,0.001000000,14400.200000000,,PAYMENT
2021-04-30 19:54:00,15291,3NKBqYhv9t157ENFYY3ng6uES63CEznygzzvEoUX1KeRpF8srUgY,B62qkwaUeADgrn5zcBZ5gKYiGtp38SB8NtuygtRHxmJ4WM1Zo3ExJHw,B62qqUoC4cA4TqWWWXP5DcrX4JyYC6B4swg3g32vTBzfY3QRFKtSAwZ,11,CkpZwLLdFBMZCnEC6LaG35SDH2zt3eqAoagjtsQdeYPpecvae8pLv,0.010000000,2013.651000000,,PAYMENT
2021-04-30 19:30:00,15286,3NKW2fAwKecz9XQck7jKQA8kXBxnSUgAnnkirx99LtbJFjUdZDey,B62qkwaUeADgrn5zcBZ5gKYiGtp38SB8NtuygtRHxmJ4WM1Zo3ExJHw,B62qp1RJRL7x249Z6sHCjKm1dbkpUWHRdiQbcDaz1nWUGa9rx48tYkR,10,CkpYY6CJkAK74mKrdPS72JmNqG355qMS4xAzkWh31Zsrf8ABuGUbK,0.001000000,2977.000000000,,PAYMENT
2021-04-30 19:27:00,15285,3NLxVHdXuVfJHDtz5H29Dpg6H6o5LvUhaa695PUhHj5U2mpKtfEy,B62qkwaUeADgrn5zcBZ5gKYiGtp38SB8NtuygtRHxmJ4WM1Zo3ExJHw,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,9,CkpZPCrkBLtmg8WCuKQU4sCo64JHvUXHXAqeBjUe9g37RVLzS3pZ8,0.001000000,1489.525000000,,PAYMENT
2021-04-15 14:36:00,10077,3NKhMWiRJvVtCyq2eKEH7TuSwbedfW4dKuNKtCMKhfksbcPhCoJY,B62qkwaUeADgrn5zcBZ5gKYiGtp38SB8NtuygtRHxmJ4WM1Zo3ExJHw,B62qqUoC4cA4TqWWWXP5DcrX4JyYC6B4swg3g32vTBzfY3QRFKtSAwZ,8,CkpZBtgNtonNSHRNXyUemJvAMMPLxyb45nKaHjRwjAhzmTn616zCd,0.001000000,2781.956000000,,PAYMENT
2021-04-15 14:27:00,10074,3NL9kq737HinLBNj6Mk4bspL2LBvLkYsjRaKgLhLGsLJKXgQtcPg,B62qkwaUeADgrn5zcBZ5gKYiGtp38SB8NtuygtRHxmJ4WM1Zo3ExJHw,B62qjk4cMyZCGhftrDZh1tQK9w7c86bQ8m7hRULumwhpC95Tz4HaaiY,7,CkpZaqKN1F2WMUcJyCqrQ7CxhVJCAp5WFbUasMW65hS7i1yiRftZU,0.001000000,8294.700000000,,PAYMENT
2021-04-15 14:27:00,10074,3NL9kq737HinLBNj6Mk4bspL2LBvLkYsjRaKgLhLGsLJKXgQtcPg,B62qkwaUeADgrn5zcBZ5gKYiGtp38SB8NtuygtRHxmJ4WM1Zo3ExJHw,B62qp1RJRL7x249Z6sHCjKm1dbkpUWHRdiQbcDaz1nWUGa9rx48tYkR,6,CkpZGf5Q5E8cpBRjSHHyKt6vfwdBMbRNJ4zT9SV19rGtGEnUiAYcH,0.001000000,2976.700000000,,PAYMENT
2021-04-15 14:27:00,10074,3NL9kq737HinLBNj6Mk4bspL2LBvLkYsjRaKgLhLGsLJKXgQtcPg,B62qkwaUeADgrn5zcBZ5gKYiGtp38SB8NtuygtRHxmJ4WM1Zo3ExJHw,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,5,CkpYq6v85uywHCB2NGKmCPB7Piw89kcE9qgdYuqzFgPRhNc3cynZK,0.001000000,4411.700000000,,PAYMENT
2021-04-15 14:24:00,10073,3NKAAvqPNFFMNMFBHNX8s7gjLrfpo2qGjEuxmf5jW7v15uKT2kxW,B62qkwaUeADgrn5zcBZ5gKYiGtp38SB8NtuygtRHxmJ4WM1Zo3ExJHw,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,4,CkpZ1jZeJwxixPEgX519UThohNYrubgysFu2Pb38Gzgs6rgKJd2qt,0.001000000,2461.900000000,,PAYMENT
2021-04-01 06:12:00,5206,3NKvTtwqZd6W7hscaWb6TQomrWYA5JQjfNe1M7uYb2ZfUrq3tDnU,B62qkwaUeADgrn5zcBZ5gKYiGtp38SB8NtuygtRHxmJ4WM1Zo3ExJHw,B62qjk4cMyZCGhftrDZh1tQK9w7c86bQ8m7hRULumwhpC95Tz4HaaiY,3,CkpZoawVR2kF7Ap2RXhbVHpNhxRQGQWr48wTksadB87jpmtukiu8k,0.001000000,9523.500000000,,PAYMENT
2021-04-01 06:12:00,5206,3NKvTtwqZd6W7hscaWb6TQomrWYA5JQjfNe1M7uYb2ZfUrq3tDnU,B62qkwaUeADgrn5zcBZ5gKYiGtp38SB8NtuygtRHxmJ4WM1Zo3ExJHw,B62qp1RJRL7x249Z6sHCjKm1dbkpUWHRdiQbcDaz1nWUGa9rx48tYkR,2,CkpZVuuYnUMyPgH3pd2ybxuN35EVaPgjJxneNnYxnAx2kVQYmDLmb,0.001000000,3417.620000000,,PAYMENT
2021-04-01 06:12:00,5206,3NKvTtwqZd6W7hscaWb6TQomrWYA5JQjfNe1M7uYb2ZfUrq3tDnU,B62qkwaUeADgrn5zcBZ5gKYiGtp38SB8NtuygtRHxmJ4WM1Zo3ExJHw,B62qpNyjUGZyRXNpRKmVyPezie8AbVaTVfjHbFbUBYHYfQTynfd2mzq,1,CkpZPADUSoHrKaPbKXeJyyixpCeLbxuDM3CFhLqJoFGgDxe1iRf1w,0.001000000,5065.240000000,,PAYMENT
2021-04-01 06:09:00,5205,3NKc1vyzfQFTgjS4TEJWcemtt7xrRYvburtqf7kLDXjPCCmUzF4Z,B62qkwaUeADgrn5zcBZ5gKYiGtp38SB8NtuygtRHxmJ4WM1Zo3ExJHw,B62qpKeaQG8uJxYGdMWkhfff75YrFwoxPwSzhxrWxUf7STrpQMMVrYB,0,CkpYiU231TGwYeZRAcUrG3nfPfH3N2s6cFS2BDnqpWedBQD5PNbfJ,0.001000000,2826.600000000,,PAYMENT
