Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,578409,5Jue4kUGoNNkg7Z8VbxW4HHU1we9GbvQi4gy3AUQDUK8ff5NZdb5,0.001000000,44.664104819,payout_from_AURO_Epoch_78,PAYMENT
2024-06-03 16:39:00,359413,3NLnp1j6xz71sivbWsieQTFoWMow4HrkxXKPFqhfSDvQB8njyzA6,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,3973,CkpYVf7hoc3fcwjkkhtJXAxAkQUZ23ymMKfrFevt5CJZQAV123Q7u,0.018253060,111.830000000,,PAYMENT
2024-05-20 13:15:00,355647,3NLuP3c55QvM6GX1bz4kgqJacd6gUFHh1jB1HzCtvAf2Q1vKnmY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,559807,CkpZKZhN36wKFMoXHXEL6WUDGZ2mVPVox6QDV6C6ZFgFnAP4RpXcd,0.001000000,44.046012064,payout_from_AURO_Epoch_77,PAYMENT
2024-05-11 17:00:00,353160,3NKofuYTmWLctoXDptdDiDK5Ry9cek7eL5BzVf9MEkiRyjq37oPD,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,3883,CkpZ1aWj2QiFhabm3hbWQz6B1JySU6vhgd5NwAG97eVApHXU7DkDs,0.061407220,68.900000000,,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,541463,CkpZ65AiPJErtqMxQ5eHTFE3u32ZVJuefdpsXWYCfZBHRarha26T8,0.001000000,45.519530478,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,524223,CkpZDsTynY1juGuNTtGAP6KquCekw3oZXT1TTnahjoLCY78QjxKp8,0.001000000,43.792433754,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:00:00,343593,3NLiAVhCAEbqJUTZTVs871rdEv9VVcjFTrJnQbbxb21fSCmCdGqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,506668,CkpZ6g4gFScgVanzvKaxEzqj7EVcBZY3JFnmbDM9EQQ8oPKobmHJ8,0.001000000,41.035240243,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:36:00,339478,3NKcZ5TCdVKLiAgf2QYQtNKq9F63vNor3LfgJZZg19ZwfKUu5Zak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,489633,CkpZF2c2VzwrZp2xfsYJ2HcLVhusbEM9iofGcPayVrp2ftyjN9Zsx,0.001000000,47.853456940,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,473845,CkpZVJaAfzTdxT5TSEUnauD6rUVqnzVAaTvQnLaHhrboGCKYSPJwk,0.001000000,48.641799338,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqmUbq9nmkqG484E6WR2coypDS9XWnoJqg2McK15VWvMLsA1Rf7,458503,Ckpa8qmfDbvPWEHqkHvbiVkpsk2ZbUfYhpS4TXq2yVEXe2kPz3gTv,0.001000000,43.954419970,payout_from_AURO_Epoch_71,PAYMENT
