Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:57:00,360021,3NLDeNjYacGFSNC7XfAjpEXNxUpSgX1eos4wyh5Z58BABE9J2rGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,130860,5JvL1ptj9XkWRN1EY13UddZyWBgomU5HkkpW1LU9ZGjDZerAp1hH,0.001000000,371.449448579,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,127171,CkpYrKbL2HFYBGNy4mk8zMKAfK1JcN6B839YDbUJYrte9C54XjqPJ,0.001000000,313.287166541,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,123430,CkpZbiYdFemYsStUymgjACn2Vv1MWUPGo2vFcuFJtAic1EYfx47bd,0.001000000,408.702276255,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,119698,CkpYRkn38CYHQPLSjPYsVGBYqqxP5QFeKWGRqvRbXXQLf5CveLvCD,0.001000000,372.903965395,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,117862,CkpYRsHaYy2UQUNnAvsbzbXuUsrhmpUJbojiFMpH163EWdVeFMDp2,0.001000000,292.740800447,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,112437,CkpZ5sUwDoeyqQrGVnKGp59iJTKMRrHoausU3jidRVGeZqZS6sZmR,0.001000000,306.950055040,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,108900,CkpYuSAhjMWh8Kv94w33yrVZnCw5Nsks6rGm5gjsrbMPT7sokQdso,0.001000000,331.147409138,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,105478,CkpYszeBeKGSXLWXxJPABBrZTA9FX5uyj8bT6VF7B53fGvf4srvYT,0.001000000,357.370433693,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:30:00,328134,3NLC3qN4qYDbuh8SDFYQw7evgE24DAH1i7x7xR18JUbzAHF1PrZa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,102927,CkpYYMuCdJwe6JboCVRstsQcSFgKdXjiCNXv4HyMMrdeVxGVE9S8u,0.001000000,318.285041105,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnA3adxAMwsmmqoay9rhWiy5TgDahh7xYC8RACDvbe5h2gJckRJ6,100682,CkpZECRXWAJj4cBY5oXGZ9rfpEvQ2CxpZNuJ7E1XQ3kJ87pmeazqL,0.001000000,381.614936090,Piconbello epoch69 4%fee payout,PAYMENT
