Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-10 22:00:00,286496,3NKQhibm7zqYc2JpVqVcamUdJGCrbW8LRZBmJjSsraNafHsMdKjf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEwMkSTKFQ5D3G3CtU5bWFtmh7W1FFMcBrd4hqB4oct2Xc5zTHX,17810,CkpZDzBv6QovdRmakjPHw3G5fiMMA2vkPMkJCrrgygReKXuXXWKBZ,0.001200000,0.157218296,TheNOP.io-Epoch60-29.684145182,PAYMENT
2023-08-27 20:45:00,282449,3NKerERyexhes83rc2p4odyWaE2aJPgH6c2YqVtdNnpqknR6EpQM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEwMkSTKFQ5D3G3CtU5bWFtmh7W1FFMcBrd4hqB4oct2Xc5zTHX,17353,CkpYtYqYSy6yGmm6MXNLt1CMtLp1r1YgCmzPRCwGUJoNz3YTYPS5s,0.001200000,0.202425064,TheNOP.io-Epoch59-29.494456716,PAYMENT
2023-08-13 11:27:00,278220,3NKLBiUFowFfeEGLnNSCA84vEnvgLxQEY6trubV98ikUwNgwQg2k,B62qmEwMkSTKFQ5D3G3CtU5bWFtmh7W1FFMcBrd4hqB4oct2Xc5zTHX,B62qqsjfDvFTvmonyQLZFc7PstnYjqJsnGPMsX4EfFFcWCV8ykzeYRt,5,CkpYxZPgR7TvtLkkE2LW3JDTCtBScjJ24g99aVv7XpJzfGYw2LtGv,0.016533330,29.906973726,,PAYMENT
2023-08-12 17:48:00,278021,3NLVacfXobneCCwEZ1zTeA3rwuaH8Kc672h5kZKXWvkFfzs4ompE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEwMkSTKFQ5D3G3CtU5bWFtmh7W1FFMcBrd4hqB4oct2Xc5zTHX,16898,CkpZbZaDsM71u4vYwug6jFmpkjDEDfzzfnJKYpaL1BrwZX7gLRV7q,0.001200000,0.239361874,TheNOP.io-Epoch58-29.257885897,PAYMENT
2023-07-28 19:24:00,273606,3NLTbWVbJWHwJQ5tiQaxF2BfZydP8FXegim6XRBxd2WNAEcMk5dq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEwMkSTKFQ5D3G3CtU5bWFtmh7W1FFMcBrd4hqB4oct2Xc5zTHX,16449,CkpYjfrJiwbfhMcoM2HfgquyPAvxYcfnVuxTTcj9X2SfxfSanBbZY,0.001200000,0.189688466,TheNOP.io-Epoch57-28.999909667,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEwMkSTKFQ5D3G3CtU5bWFtmh7W1FFMcBrd4hqB4oct2Xc5zTHX,15990,CkpZvJfoPzoNprJNZN3xkSmbP1rsqxoEN1VHaSB7LQsqNFNhzmERS,0.001200000,0.236570819,TheNOP.io-Epoch56-28.731358062,PAYMENT
2023-06-29 05:54:00,264868,3NLxx4iLyMormN45iSu4u5ciYt65bdT4uKLyxQmbKH7q8fvAzkVK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEwMkSTKFQ5D3G3CtU5bWFtmh7W1FFMcBrd4hqB4oct2Xc5zTHX,15534,CkpZu9E2h63vXkkjJfcYzAQtWUF9aLW5miYpLBg1VjrsCZJXKNreo,0.001200000,0.257976230,TheNOP.io-Epoch55-28.487085623,PAYMENT
2023-06-14 02:48:00,260409,3NL3mantmbG2BizAHBxHcVyEhJGp987cxZB6A5otirRrzYEbXH5G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEwMkSTKFQ5D3G3CtU5bWFtmh7W1FFMcBrd4hqB4oct2Xc5zTHX,15069,CkpYRDW7NcabHcni7zNvKPXYni6ieDmdFE3SAM5rAv2xTaprMXtBG,0.001200000,0.268551605,TheNOP.io-Epoch54-28.304273046,PAYMENT
2023-05-30 09:09:00,256122,3NLtDK4k5kqutwDyo8KPevcrY2mGmL1BbSQNNHYxNQe4asyaPjvj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEwMkSTKFQ5D3G3CtU5bWFtmh7W1FFMcBrd4hqB4oct2Xc5zTHX,14618,CkpZmCKUWKKJNDMVQvq4nEym59DWHVRnRLN5YPRPC95QCF5aXZgUv,0.001200000,0.244272439,TheNOP.io-Epoch53-28.003025577,PAYMENT
2023-05-15 20:24:00,251862,3NL6TYa6tdQ3SPGSSuiRPTnMzb4mnFQL5MGYTvC5qisJY7TNTiTv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEwMkSTKFQ5D3G3CtU5bWFtmh7W1FFMcBrd4hqB4oct2Xc5zTHX,14190,CkpYZCuM9RgW4RCKDnZ1t8Uc6v4dtXtZRE7VkhenUF8C26KvmsN27,0.001200000,0.182812577,TheNOP.io-Epoch52-27.746256540,PAYMENT
2023-05-01 03:36:00,247583,3NL6HCrsHtcnofuzUWLKkHA7Nkvdiaom8ye2QJGPKW4AX2EztjVe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEwMkSTKFQ5D3G3CtU5bWFtmh7W1FFMcBrd4hqB4oct2Xc5zTHX,13748,CkpZtCWKWgnpc4J3MwmWHqhxWGDefiFE96mcWit7qAHfhwUGoqYa9,0.001200000,0.301247469,TheNOP.io-Epoch51-27.495064314,PAYMENT
2023-04-15 17:12:00,243111,3NKFyfJ74VcNxUo9c7UzP3biWSgEFzT943JqsLWWPcFYxn8ECRnb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEwMkSTKFQ5D3G3CtU5bWFtmh7W1FFMcBrd4hqB4oct2Xc5zTHX,13302,CkpZyu8dJpW8nNDu6zTQhZkDJeZ6PNysk8EzK8fr6aqaZpzLm3DW6,0.001200000,0.256769037,TheNOP.io-Epoch50-27.405976865,PAYMENT
2023-03-31 19:30:00,238802,3NLuxJdki3UMRL9AR8yYcKjNdq4xWVKNDToqJNHcb1JL9if8AwvL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmEwMkSTKFQ5D3G3CtU5bWFtmh7W1FFMcBrd4hqB4oct2Xc5zTHX,12859,CkpZzxEsLKLEnro1KW4ddLmQiZ4soFDYN1Ay2M4gdaDFVecoQoREC,0.001200000,0.251192226,TheNOP.io-Epoch49-27.405976865,PAYMENT
