Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-27 14:00:00,152180,3NLbZKz5rJ59gajeEDtvNkqohMoYgCmEKUWv4v7ktt7jLLHCMC29,B62qs2tk2YT4Qq9cqFz2PL7JaHAzKMwihzGPvH42igqhKqtgwBL4rni,B62qrHytpaYTwsb19drCk7DujQJ4cNUFu6TZJuU5C4HiwF4h8cPvR8G,5,CkpYjfWGuDZgz8q4fJZyLRVFczWvLUvXxdvq1JrtZvVhsHXqPEoZT,0.010100000,4116.900000000,,PAYMENT
2022-06-24 02:45:00,151016,3NLnbbz9hoiNY98kwokJhWXGt5mZjd9AR3TbZU5v8yMyxaRgyM4F,B62qo145pgATYorapx2boXn7AbhhwMTnWK27phLBkYwQJjjpCYXxNUP,B62qs2tk2YT4Qq9cqFz2PL7JaHAzKMwihzGPvH42igqhKqtgwBL4rni,8,CkpZWTCVueppxoYPriAw1VeCb5xQm57g53rDh4gzn4TiWxxmJBY2d,0.020000000,4117.000000000,,PAYMENT
2021-08-02 20:21:00,47356,3NKmtMswJCEkCb38ZBWfYcVtg1dXztr1DnBuvbBre5wB9b231nYV,B62qs2tk2YT4Qq9cqFz2PL7JaHAzKMwihzGPvH42igqhKqtgwBL4rni,B62qip72sV8uzfvFj84N25gh1FH8N2YHqzYdtoDdT4921JDQbmcCs83,4,CkpYu6CERYtiZt3PYfxb3qUQo91mWjXBVcUWqmJd6XbjfyWroqHM9,0.100100000,2020.160000000,,PAYMENT
2021-08-02 19:00:00,47334,3NKnWS9GpjdZ3cWygFGkYDpCXqMcHKv7bSTw8ZB2WXhSo814N4LV,B62qs2tk2YT4Qq9cqFz2PL7JaHAzKMwihzGPvH42igqhKqtgwBL4rni,B62qip72sV8uzfvFj84N25gh1FH8N2YHqzYdtoDdT4921JDQbmcCs83,3,CkpYm3yyM6H6QkMEDStdVkQY7bNaVupDvHRNwxcdEW31iPyU2REcv,0.500100000,20.000000000,,PAYMENT
2021-08-02 19:00:00,47334,3NKnWS9GpjdZ3cWygFGkYDpCXqMcHKv7bSTw8ZB2WXhSo814N4LV,B62qs2tk2YT4Qq9cqFz2PL7JaHAzKMwihzGPvH42igqhKqtgwBL4rni,B62qip72sV8uzfvFj84N25gh1FH8N2YHqzYdtoDdT4921JDQbmcCs83,2,CkpZU2GxQYq1rNfaazuJ3TZAnGjehdF7eMHcCuA95B84dYghcFUKF,0.100100000,15.000000000,,PAYMENT
2021-06-04 03:27:00,27009,3NLSSPMARotC6QjPUetnUuQEpsmfEiL3SGXYGukN4Bv3XNAaGhhs,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qs2tk2YT4Qq9cqFz2PL7JaHAzKMwihzGPvH42igqhKqtgwBL4rni,1322,CkpZ9Qc8RWaMDfZWtUovzdEwytwhM81QAe2QTaYBFYc7YEJKYhzgL,0.020000000,2055.861141300,,PAYMENT
2021-06-03 19:15:00,26891,3NKNgDErXFWd8oGj4sjrxRbf9pkf842i1wXxPeS2inKjFznWRehr,B62qs2tk2YT4Qq9cqFz2PL7JaHAzKMwihzGPvH42igqhKqtgwBL4rni,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYTJLeiBge55SRkQP6UXFcNExGpTZ8cojjYmX5yuzc99hvpnhDd,0.100100000,2052.640000000,000dea99fa3d4f2c,PAYMENT
2021-06-03 17:18:00,26865,3NLGqpEwJQBDuzpufBX86AgzLwXgK19wnQhh8Y29SD8nnEWsBL3j,B62qs2tk2YT4Qq9cqFz2PL7JaHAzKMwihzGPvH42igqhKqtgwBL4rni,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,Ckpa5EyrTycrQDVKNz8UjbHve3DPFPtwtNxAwhhN2RoHReUKTJuU8,0.100100000,2.000000000,000dea99fa3d4f2c,PAYMENT
2021-06-03 15:51:00,26848,3NLUUtUziruTUExgf81sCUV7xQ9PH41Py6jcbL6DrJERKCi6ksEq,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qs2tk2YT4Qq9cqFz2PL7JaHAzKMwihzGPvH42igqhKqtgwBL4rni,1081,CkpZxrmDxbbjXu139KEj4cuLrUuf8vbFz6PaZiJuv5c1u3fVGQ2x2,0.020000000,2035.841141300,,PAYMENT
2021-06-02 07:39:00,26419,3NLdT9FutqWSZ7Tk6N9BDRb3MmBTd5JPbPFXf7t9vWsMjsDog2Mg,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qs2tk2YT4Qq9cqFz2PL7JaHAzKMwihzGPvH42igqhKqtgwBL4rni,872,CkpaBbM6BGEg77JRHW5TsFdt1ErTdftaiSC6HmRpymPUPfwVqfspU,0.020000000,20.000000000,,PAYMENT
